"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"OCCURRENCE",4027
"2017-07-24",3,"HUMAN_OBSERVATION",2037
"2017-07-24",3,"LIVING_SPECIMEN",98
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",4,"FOSSIL_SPECIMEN",5083
"2017-07-24",4,"PRESERVED_SPECIMEN",6904
"2017-07-24",4,"OCCURRENCE",11633
"2017-07-24",4,"HUMAN_OBSERVATION",81340
"2017-07-24",4,"LIVING_SPECIMEN",36
"2017-07-24",4,"OBSERVATION",43209
"2017-07-24",5,"LIVING_SPECIMEN",413
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"PRESERVED_SPECIMEN",562055
"2017-07-24",5,"OCCURRENCE",65127
"2017-07-24",5,"HUMAN_OBSERVATION",495909
"2017-07-24",6,"LIVING_SPECIMEN",3136
"2017-07-24",6,"OBSERVATION",2403
"2017-07-24",6,"MATERIAL_CITATION",305
"2017-07-24",6,"FOSSIL_SPECIMEN",1275
"2017-07-24",6,"PRESERVED_SPECIMEN",1836397
"2017-07-24",6,"OCCURRENCE",388353
"2017-07-24",6,"HUMAN_OBSERVATION",3786093
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-07-24",7,"OBSERVATION",197
"2017-07-24",7,"FOSSIL_SPECIMEN",116
"2017-07-24",7,"PRESERVED_SPECIMEN",2830
"2017-07-24",7,"OCCURRENCE",1322
"2017-07-24",7,"HUMAN_OBSERVATION",2558
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",6061
"2017-10-12",0,"PRESERVED_SPECIMEN",14909
"2017-10-12",0,"OCCURRENCE",6038
"2017-10-12",0,"HUMAN_OBSERVATION",15166
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",12548
"2017-10-12",0,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2017-10-12",1,"MATERIAL_SAMPLE",63919
"2017-10-12",1,"FOSSIL_SPECIMEN",9410
"2017-10-12",1,"PRESERVED_SPECIMEN",1154659
"2017-10-12",1,"OCCURRENCE",277892
"2017-10-12",1,"HUMAN_OBSERVATION",15214857
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",118196
"2017-10-12",2,"OCCURRENCE",63
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",308
"2017-10-12",3,"OCCURRENCE",3999
"2017-10-12",3,"HUMAN_OBSERVATION",2022
"2017-10-12",3,"LIVING_SPECIMEN",151
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"FOSSIL_SPECIMEN",5083
"2017-10-12",4,"PRESERVED_SPECIMEN",6491
"2017-10-12",4,"OCCURRENCE",12058
"2017-10-12",4,"HUMAN_OBSERVATION",81347
"2017-10-12",4,"LIVING_SPECIMEN",36
"2017-10-12",4,"OBSERVATION",43209
"2017-10-12",5,"PRESERVED_SPECIMEN",562554
"2017-10-12",5,"OCCURRENCE",65530
"2017-10-12",5,"HUMAN_OBSERVATION",495786
"2017-10-12",5,"LIVING_SPECIMEN",414
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"LIVING_SPECIMEN",3136
"2017-10-12",6,"OBSERVATION",2403
"2017-10-12",6,"FOSSIL_SPECIMEN",1275
"2017-10-12",6,"PRESERVED_SPECIMEN",1585830
"2017-10-12",6,"OCCURRENCE",398134
"2017-10-12",6,"HUMAN_OBSERVATION",4032710
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"OBSERVATION",197
"2017-10-12",7,"FOSSIL_SPECIMEN",116
"2017-10-12",7,"PRESERVED_SPECIMEN",2826
"2017-10-12",7,"OCCURRENCE",1322
"2017-10-12",7,"HUMAN_OBSERVATION",2558
"2017-12-22",0,"OCCURRENCE",5165
"2017-12-22",0,"HUMAN_OBSERVATION",19311
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"OBSERVATION",12548
"2017-12-22",0,"MATERIAL_CITATION",3
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6755
"2017-12-22",0,"PRESERVED_SPECIMEN",15557
"2017-12-22",1,"OCCURRENCE",28756
"2017-12-22",1,"HUMAN_OBSERVATION",16661947
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",118196
"2017-12-22",1,"MACHINE_OBSERVATION",20225
"2017-12-22",1,"MATERIAL_SAMPLE",63919
"2017-12-22",1,"FOSSIL_SPECIMEN",13103
"2017-12-22",1,"PRESERVED_SPECIMEN",1241385
"2017-12-22",2,"OCCURRENCE",63
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",311
"2017-12-22",3,"OCCURRENCE",3989
"2017-12-22",3,"HUMAN_OBSERVATION",2043
"2017-12-22",3,"LIVING_SPECIMEN",151
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",13070
"2017-12-22",4,"OCCURRENCE",5418
"2017-12-22",4,"HUMAN_OBSERVATION",82132
"2017-12-22",4,"LIVING_SPECIMEN",36
"2017-12-22",4,"OBSERVATION",43209
"2017-12-22",4,"FOSSIL_SPECIMEN",5360
"2017-12-22",5,"PRESERVED_SPECIMEN",565761
"2017-12-22",5,"OCCURRENCE",4735
"2017-12-22",5,"HUMAN_OBSERVATION",581993
"2017-12-22",5,"LIVING_SPECIMEN",408
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",6,"PRESERVED_SPECIMEN",1574953
"2017-12-22",6,"OCCURRENCE",338786
"2017-12-22",6,"HUMAN_OBSERVATION",4246425
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-12-22",6,"OBSERVATION",2403
"2017-12-22",6,"FOSSIL_SPECIMEN",2143
"2017-12-22",7,"PRESERVED_SPECIMEN",3042
"2017-12-22",7,"OCCURRENCE",304
"2017-12-22",7,"HUMAN_OBSERVATION",3777
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"OBSERVATION",197
"2017-12-22",7,"FOSSIL_SPECIMEN",169
"2018-04-09",0,"FOSSIL_SPECIMEN",6740
"2018-04-09",0,"PRESERVED_SPECIMEN",16512
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",4701
"2018-04-09",0,"HUMAN_OBSERVATION",32493
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"OBSERVATION",12335
"2018-04-09",0,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2018-04-09",1,"FOSSIL_SPECIMEN",13151
"2018-04-09",1,"PRESERVED_SPECIMEN",1906000
"2018-04-09",1,"MACHINE_OBSERVATION",20225
"2018-04-09",1,"OCCURRENCE",26759
"2018-04-09",1,"HUMAN_OBSERVATION",17535723
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",92215
"2018-04-09",2,"OCCURRENCE",63
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",346
"2018-04-09",3,"OCCURRENCE",3957
"2018-04-09",3,"HUMAN_OBSERVATION",2046
"2018-04-09",3,"LIVING_SPECIMEN",158
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",5358
"2018-04-09",4,"PRESERVED_SPECIMEN",16608
"2018-04-09",4,"OCCURRENCE",4980
"2018-04-09",4,"HUMAN_OBSERVATION",82537
"2018-04-09",4,"LIVING_SPECIMEN",36
"2018-04-09",4,"OBSERVATION",41569
"2018-04-09",5,"PRESERVED_SPECIMEN",570426
"2018-04-09",5,"OCCURRENCE",1205
"2018-04-09",5,"HUMAN_OBSERVATION",624267
"2018-04-09",5,"LIVING_SPECIMEN",414
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",6,"FOSSIL_SPECIMEN",2149
"2018-04-09",6,"PRESERVED_SPECIMEN",1604391
"2018-04-09",6,"OCCURRENCE",5810
"2018-04-09",6,"HUMAN_OBSERVATION",4392219
"2018-04-09",6,"LIVING_SPECIMEN",3041
"2018-04-09",6,"OBSERVATION",2345
"2018-04-09",7,"FOSSIL_SPECIMEN",169
"2018-04-09",7,"PRESERVED_SPECIMEN",3358
"2018-04-09",7,"OCCURRENCE",304
"2018-04-09",7,"HUMAN_OBSERVATION",4346
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"OBSERVATION",38
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",12335
"2018-07-11",0,"MATERIAL_CITATION",3
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",7167
"2018-07-11",0,"PRESERVED_SPECIMEN",15735
"2018-07-11",0,"OCCURRENCE",4701
"2018-07-11",0,"HUMAN_OBSERVATION",28625
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",92215
"2018-07-11",1,"MACHINE_OBSERVATION",20225
"2018-07-11",1,"MATERIAL_SAMPLE",58072
"2018-07-11",1,"FOSSIL_SPECIMEN",13395
"2018-07-11",1,"PRESERVED_SPECIMEN",1905922
"2018-07-11",1,"OCCURRENCE",26769
"2018-07-11",1,"HUMAN_OBSERVATION",18093565
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",2,"OCCURRENCE",63
"2018-07-11",3,"HUMAN_OBSERVATION",2067
"2018-07-11",3,"LIVING_SPECIMEN",158
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",347
"2018-07-11",3,"OCCURRENCE",3957
"2018-07-11",4,"HUMAN_OBSERVATION",91029
"2018-07-11",4,"LIVING_SPECIMEN",36
"2018-07-11",4,"OBSERVATION",41484
"2018-07-11",4,"FOSSIL_SPECIMEN",19051
"2018-07-11",4,"PRESERVED_SPECIMEN",16494
"2018-07-11",4,"OCCURRENCE",4980
"2018-07-11",5,"OCCURRENCE",1210
"2018-07-11",5,"HUMAN_OBSERVATION",634225
"2018-07-11",5,"LIVING_SPECIMEN",414
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",5,"FOSSIL_SPECIMEN",104
"2018-07-11",5,"PRESERVED_SPECIMEN",572660
"2018-07-11",6,"OCCURRENCE",5812
"2018-07-11",6,"HUMAN_OBSERVATION",4420548
"2018-07-11",6,"LIVING_SPECIMEN",3041
"2018-07-11",6,"OBSERVATION",2345
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",2660
"2018-07-11",6,"PRESERVED_SPECIMEN",1605479
"2018-07-11",7,"OCCURRENCE",304
"2018-07-11",7,"HUMAN_OBSERVATION",6337
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",38
"2018-07-11",7,"FOSSIL_SPECIMEN",204
"2018-07-11",7,"PRESERVED_SPECIMEN",3521
"2018-09-28",0,"OCCURRENCE",4719
"2018-09-28",0,"HUMAN_OBSERVATION",12468
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",12335
"2018-09-28",0,"MATERIAL_CITATION",3
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",7167
"2018-09-28",0,"PRESERVED_SPECIMEN",15707
"2018-09-28",1,"OCCURRENCE",26853
"2018-09-28",1,"HUMAN_OBSERVATION",18641244
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",92215
"2018-09-28",1,"MACHINE_OBSERVATION",20225
"2018-09-28",1,"MATERIAL_SAMPLE",63933
"2018-09-28",1,"FOSSIL_SPECIMEN",13395
"2018-09-28",1,"PRESERVED_SPECIMEN",1905433
"2018-09-28",2,"OCCURRENCE",63
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"OCCURRENCE",3957
"2018-09-28",3,"HUMAN_OBSERVATION",2074
"2018-09-28",3,"LIVING_SPECIMEN",158
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",348
"2018-09-28",4,"OCCURRENCE",4980
"2018-09-28",4,"HUMAN_OBSERVATION",91252
"2018-09-28",4,"LIVING_SPECIMEN",36
"2018-09-28",4,"OBSERVATION",41484
"2018-09-28",4,"FOSSIL_SPECIMEN",19051
"2018-09-28",4,"PRESERVED_SPECIMEN",16506
"2018-09-28",5,"PRESERVED_SPECIMEN",572752
"2018-09-28",5,"OCCURRENCE",1210
"2018-09-28",5,"HUMAN_OBSERVATION",646353
"2018-09-28",5,"LIVING_SPECIMEN",414
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",5,"FOSSIL_SPECIMEN",104
"2018-09-28",6,"PRESERVED_SPECIMEN",1606638
"2018-09-28",6,"OCCURRENCE",5808
"2018-09-28",6,"HUMAN_OBSERVATION",4551612
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2018-09-28",6,"OBSERVATION",2345
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2660
"2018-09-28",7,"PRESERVED_SPECIMEN",3767
"2018-09-28",7,"OCCURRENCE",304
"2018-09-28",7,"HUMAN_OBSERVATION",6615
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"OBSERVATION",38
"2018-09-28",7,"FOSSIL_SPECIMEN",204
"2019-01-01",0,"MATERIAL_CITATION",3
"2019-01-01",0,"OCCURRENCE",4701
"2019-01-01",0,"HUMAN_OBSERVATION",12183
"2019-01-01",0,"OBSERVATION",12335
"2019-01-01",0,"MATERIAL_SAMPLE",6254
"2019-01-01",0,"FOSSIL_SPECIMEN",7004
"2019-01-01",0,"PRESERVED_SPECIMEN",15980
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",22981
"2019-01-01",1,"HUMAN_OBSERVATION",19108913
"2019-01-01",1,"OBSERVATION",92215
"2019-01-01",1,"MATERIAL_SAMPLE",65377
"2019-01-01",1,"FOSSIL_SPECIMEN",13253
"2019-01-01",1,"PRESERVED_SPECIMEN",1928288
"2019-01-01",1,"MACHINE_OBSERVATION",20225
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",63
"2019-01-01",3,"LIVING_SPECIMEN",164
"2019-01-01",3,"OCCURRENCE",3578
"2019-01-01",3,"HUMAN_OBSERVATION",2076
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",808
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",349
"2019-01-01",4,"LIVING_SPECIMEN",41
"2019-01-01",4,"OCCURRENCE",4937
"2019-01-01",4,"HUMAN_OBSERVATION",99315
"2019-01-01",4,"OBSERVATION",40280
"2019-01-01",4,"MATERIAL_SAMPLE",287
"2019-01-01",4,"FOSSIL_SPECIMEN",6602
"2019-01-01",4,"PRESERVED_SPECIMEN",16689
"2019-01-01",5,"LIVING_SPECIMEN",444
"2019-01-01",5,"OCCURRENCE",533
"2019-01-01",5,"HUMAN_OBSERVATION",678504
"2019-01-01",5,"OBSERVATION",26
"2019-01-01",5,"MATERIAL_SAMPLE",413
"2019-01-01",5,"PRESERVED_SPECIMEN",575397
"2019-01-01",6,"LIVING_SPECIMEN",3048
"2019-01-01",6,"OCCURRENCE",4835
"2019-01-01",6,"HUMAN_OBSERVATION",4634287
"2019-01-01",6,"OBSERVATION",2345
"2019-01-01",6,"MATERIAL_SAMPLE",255
"2019-01-01",6,"FOSSIL_SPECIMEN",2202
"2019-01-01",6,"PRESERVED_SPECIMEN",1619694
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"OCCURRENCE",285
"2019-01-01",7,"HUMAN_OBSERVATION",6981
"2019-01-01",7,"OBSERVATION",38
"2019-01-01",7,"MATERIAL_SAMPLE",28
"2019-01-01",7,"FOSSIL_SPECIMEN",169
"2019-01-01",7,"PRESERVED_SPECIMEN",3962
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",4701
"2019-04-06",0,"HUMAN_OBSERVATION",35715
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",12335
"2019-04-06",0,"MATERIAL_CITATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",11116
"2019-04-06",0,"FOSSIL_SPECIMEN",6938
"2019-04-06",0,"PRESERVED_SPECIMEN",18308
"2019-04-06",1,"MACHINE_OBSERVATION",20843
"2019-04-06",1,"OCCURRENCE",22984
"2019-04-06",1,"HUMAN_OBSERVATION",20106655
"2019-04-06",1,"LIVING_SPECIMEN",102423
"2019-04-06",1,"OBSERVATION",92215
"2019-04-06",1,"MATERIAL_SAMPLE",2354930
"2019-04-06",1,"FOSSIL_SPECIMEN",13064
"2019-04-06",1,"PRESERVED_SPECIMEN",1894260
"2019-04-06",2,"OCCURRENCE",63
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"MATERIAL_SAMPLE",395
"2019-04-06",3,"PRESERVED_SPECIMEN",355
"2019-04-06",3,"OCCURRENCE",3578
"2019-04-06",3,"HUMAN_OBSERVATION",5131
"2019-04-06",3,"LIVING_SPECIMEN",164
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"MATERIAL_SAMPLE",29786
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",17616
"2019-04-06",4,"OCCURRENCE",4937
"2019-04-06",4,"HUMAN_OBSERVATION",118352
"2019-04-06",4,"LIVING_SPECIMEN",41
"2019-04-06",4,"OBSERVATION",40280
"2019-04-06",4,"MATERIAL_SAMPLE",384
"2019-04-06",4,"FOSSIL_SPECIMEN",6718
"2019-04-06",5,"PRESERVED_SPECIMEN",583405
"2019-04-06",5,"OCCURRENCE",537
"2019-04-06",5,"HUMAN_OBSERVATION",714215
"2019-04-06",5,"LIVING_SPECIMEN",444
"2019-04-06",5,"OBSERVATION",26
"2019-04-06",5,"MATERIAL_SAMPLE",414
"2019-04-06",6,"PRESERVED_SPECIMEN",1548744
"2019-04-06",6,"OCCURRENCE",3382
"2019-04-06",6,"HUMAN_OBSERVATION",4780008
"2019-04-06",6,"LIVING_SPECIMEN",3048
"2019-04-06",6,"OBSERVATION",2345
"2019-04-06",6,"MATERIAL_SAMPLE",272
"2019-04-06",6,"FOSSIL_SPECIMEN",2148
"2019-04-06",7,"PRESERVED_SPECIMEN",2596
"2019-04-06",7,"OCCURRENCE",285
"2019-04-06",7,"HUMAN_OBSERVATION",9608
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"OBSERVATION",38
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2019-04-06",7,"FOSSIL_SPECIMEN",188
"2019-07-01",0,"FOSSIL_SPECIMEN",6927
"2019-07-01",0,"PRESERVED_SPECIMEN",19398
"2019-07-01",0,"OCCURRENCE",4784
"2019-07-01",0,"HUMAN_OBSERVATION",35219
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",12335
"2019-07-01",0,"MATERIAL_CITATION",3
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",8513
"2019-07-01",1,"MATERIAL_SAMPLE",112918
"2019-07-01",1,"FOSSIL_SPECIMEN",13013
"2019-07-01",1,"PRESERVED_SPECIMEN",1880875
"2019-07-01",1,"OCCURRENCE",60538
"2019-07-01",1,"HUMAN_OBSERVATION",20655675
"2019-07-01",1,"LIVING_SPECIMEN",102423
"2019-07-01",1,"OBSERVATION",92215
"2019-07-01",1,"MACHINE_OBSERVATION",20843
"2019-07-01",2,"MATERIAL_SAMPLE",395
"2019-07-01",2,"OCCURRENCE",63
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",29784
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",355
"2019-07-01",3,"OCCURRENCE",3578
"2019-07-01",3,"HUMAN_OBSERVATION",5130
"2019-07-01",3,"LIVING_SPECIMEN",164
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"MATERIAL_SAMPLE",2695
"2019-07-01",4,"FOSSIL_SPECIMEN",8431
"2019-07-01",4,"PRESERVED_SPECIMEN",17643
"2019-07-01",4,"OCCURRENCE",4945
"2019-07-01",4,"HUMAN_OBSERVATION",116760
"2019-07-01",4,"LIVING_SPECIMEN",41
"2019-07-01",4,"OBSERVATION",40280
"2019-07-01",5,"MATERIAL_SAMPLE",414
"2019-07-01",5,"PRESERVED_SPECIMEN",587311
"2019-07-01",5,"OCCURRENCE",7219
"2019-07-01",5,"HUMAN_OBSERVATION",724221
"2019-07-01",5,"LIVING_SPECIMEN",444
"2019-07-01",5,"OBSERVATION",26
"2019-07-01",6,"MATERIAL_SAMPLE",273
"2019-07-01",6,"FOSSIL_SPECIMEN",2148
"2019-07-01",6,"PRESERVED_SPECIMEN",1550899
"2019-07-01",6,"OCCURRENCE",6555
"2019-07-01",6,"HUMAN_OBSERVATION",4222562
"2019-07-01",6,"LIVING_SPECIMEN",3049
"2019-07-01",6,"OBSERVATION",2345
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2019-07-01",7,"FOSSIL_SPECIMEN",249
"2019-07-01",7,"PRESERVED_SPECIMEN",2618
"2019-07-01",7,"OCCURRENCE",285
"2019-07-01",7,"HUMAN_OBSERVATION",9730
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"OBSERVATION",38
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",8513
"2019-10-09",0,"FOSSIL_SPECIMEN",6748
"2019-10-09",0,"PRESERVED_SPECIMEN",25078
"2019-10-09",0,"OCCURRENCE",4774
"2019-10-09",0,"HUMAN_OBSERVATION",42753
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",12335
"2019-10-09",0,"MATERIAL_CITATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",20843
"2019-10-09",1,"MATERIAL_SAMPLE",113793
"2019-10-09",1,"FOSSIL_SPECIMEN",14669
"2019-10-09",1,"PRESERVED_SPECIMEN",1651603
"2019-10-09",1,"OCCURRENCE",60549
"2019-10-09",1,"HUMAN_OBSERVATION",21411865
"2019-10-09",1,"LIVING_SPECIMEN",102423
"2019-10-09",1,"OBSERVATION",92215
"2019-10-09",2,"MATERIAL_SAMPLE",395
"2019-10-09",2,"OCCURRENCE",63
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",29784
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",350
"2019-10-09",3,"OCCURRENCE",3578
"2019-10-09",3,"HUMAN_OBSERVATION",5146
"2019-10-09",3,"LIVING_SPECIMEN",164
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",4,"MATERIAL_SAMPLE",2695
"2019-10-09",4,"FOSSIL_SPECIMEN",8804
"2019-10-09",4,"PRESERVED_SPECIMEN",17647
"2019-10-09",4,"OCCURRENCE",4945
"2019-10-09",4,"HUMAN_OBSERVATION",156286
"2019-10-09",4,"LIVING_SPECIMEN",41
"2019-10-09",4,"OBSERVATION",40280
"2019-10-09",5,"LIVING_SPECIMEN",444
"2019-10-09",5,"OBSERVATION",26
"2019-10-09",5,"MATERIAL_SAMPLE",414
"2019-10-09",5,"PRESERVED_SPECIMEN",588217
"2019-10-09",5,"OCCURRENCE",7217
"2019-10-09",5,"HUMAN_OBSERVATION",755154
"2019-10-09",6,"LIVING_SPECIMEN",3049
"2019-10-09",6,"OBSERVATION",2345
"2019-10-09",6,"MATERIAL_SAMPLE",273
"2019-10-09",6,"FOSSIL_SPECIMEN",950
"2019-10-09",6,"PRESERVED_SPECIMEN",1550022
"2019-10-09",6,"OCCURRENCE",6552
"2019-10-09",6,"HUMAN_OBSERVATION",4391568
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"OBSERVATION",38
"2019-10-09",7,"MATERIAL_SAMPLE",39
"2019-10-09",7,"FOSSIL_SPECIMEN",133
"2019-10-09",7,"PRESERVED_SPECIMEN",2727
"2019-10-09",7,"OCCURRENCE",285
"2019-10-09",7,"HUMAN_OBSERVATION",10432
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"MATERIAL_CITATION",3
"2020-01-01",0,"OCCURRENCE",4697
"2020-01-01",0,"HUMAN_OBSERVATION",43985
"2020-01-01",0,"OBSERVATION",12335
"2020-01-01",0,"MATERIAL_SAMPLE",9274
"2020-01-01",0,"FOSSIL_SPECIMEN",6770
"2020-01-01",0,"PRESERVED_SPECIMEN",24334
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",102423
"2020-01-01",1,"OCCURRENCE",5688
"2020-01-01",1,"HUMAN_OBSERVATION",21722454
"2020-01-01",1,"OBSERVATION",92165
"2020-01-01",1,"MATERIAL_SAMPLE",172761
"2020-01-01",1,"FOSSIL_SPECIMEN",20777
"2020-01-01",1,"PRESERVED_SPECIMEN",1856855
"2020-01-01",1,"MACHINE_OBSERVATION",20843
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"OCCURRENCE",63
"2020-01-01",2,"MATERIAL_SAMPLE",385
"2020-01-01",3,"LIVING_SPECIMEN",164
"2020-01-01",3,"OCCURRENCE",3578
"2020-01-01",3,"HUMAN_OBSERVATION",5185
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",38632
"2020-01-01",3,"FOSSIL_SPECIMEN",21
"2020-01-01",3,"PRESERVED_SPECIMEN",350
"2020-01-01",4,"LIVING_SPECIMEN",41
"2020-01-01",4,"OCCURRENCE",4934
"2020-01-01",4,"HUMAN_OBSERVATION",121655
"2020-01-01",4,"OBSERVATION",40280
"2020-01-01",4,"MATERIAL_SAMPLE",6178
"2020-01-01",4,"FOSSIL_SPECIMEN",44090
"2020-01-01",4,"PRESERVED_SPECIMEN",12444
"2020-01-01",5,"PRESERVED_SPECIMEN",590864
"2020-01-01",5,"LIVING_SPECIMEN",442
"2020-01-01",5,"OCCURRENCE",535
"2020-01-01",5,"HUMAN_OBSERVATION",700965
"2020-01-01",5,"OBSERVATION",26
"2020-01-01",5,"MATERIAL_SAMPLE",7630
"2020-01-01",5,"FOSSIL_SPECIMEN",104
"2020-01-01",6,"PRESERVED_SPECIMEN",1553345
"2020-01-01",6,"LIVING_SPECIMEN",3047
"2020-01-01",6,"OCCURRENCE",3379
"2020-01-01",6,"HUMAN_OBSERVATION",4481407
"2020-01-01",6,"OBSERVATION",2345
"2020-01-01",6,"MATERIAL_SAMPLE",3923
"2020-01-01",6,"FOSSIL_SPECIMEN",1677
"2020-01-01",7,"PRESERVED_SPECIMEN",2743
