"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",760
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",712
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15401
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5122
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",504
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",954
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",114
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",218
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",179
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",321
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1347
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1399
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",177
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1053
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",355
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",150
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",60
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1069
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",38
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",111
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1212
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2014
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2855
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1148
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",40
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2296
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",191
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",422
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1063
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",266
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1041
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6849
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",159
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",201
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",872
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",386
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1191
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",995
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",853
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",11
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4586
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",359
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3150
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",458
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",905
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1427
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",333
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5148
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2618
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12263
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3411
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",132
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1351
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11984
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5568
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6935
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1399
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",158
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",346
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2407
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",672
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",527
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7809
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",89
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2257
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",368
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1259
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",26
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",962
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1367
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",893
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",204
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",27
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",709
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1098
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15328
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",50
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",508
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8002
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",213
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",195
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",83
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1495
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",6061
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4768
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1055
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",698
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",158
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1063
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",232
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",108
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",118
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
