"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",674
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",6227
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13011
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3339
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",649
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3840
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",70
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19100
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2893
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",92
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3379
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1059
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",741
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25900
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1650
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",793
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3756
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1375
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",534
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",960
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",97
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6275
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",4121
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",88
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57707
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6740
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",999
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",517
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1748
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",256
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11058
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",461
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7159
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",389
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",61
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25447
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1183
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3132
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2420
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",393
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",593
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",604
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6353
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2512
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1042
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1263
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2226
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16850
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18795
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",76
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2070
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3606
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",189
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1375
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1119
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6686
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",676
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2382
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",151
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",23
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",345
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14085
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",302
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1304
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1368
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",385
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5781
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2417
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",517
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1552
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",716
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1312
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17954
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1221
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1778
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",75
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",677
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",126
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9161
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2394
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",670
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",241
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",304
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",610
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13468
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1159
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1494
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2467
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",121
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2714
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",749
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",636
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",26
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2328
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30418
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2858
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",51
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3687
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3920
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1910
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4849
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1907
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",600
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1376
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",106
