"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",5,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",2835
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2013-05-21",7,"UNKNOWN",2047
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2011-06-10",7,"LIVING_SPECIMEN",26
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",1280
"2013-09-10",0,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",1652311
"2015-01-19",1,"HUMAN_OBSERVATION",11430169
"2016-07-04",2,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",61871
"2015-04-09",6,"LIVING_SPECIMEN",23362
"2015-04-09",7,"PRESERVED_SPECIMEN",7042
"2016-10-07",5,"PRESERVED_SPECIMEN",181309
"2008-04-01",7,"FOSSIL_SPECIMEN",112
"2010-07-26",5,"OBSERVATION",373
"2015-04-09",6,"HUMAN_OBSERVATION",3226
"2009-04-06",4,"FOSSIL_SPECIMEN",2806
"2012-12-11",0,"OBSERVATION",43051
"2013-12-20",4,"UNKNOWN",9066
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",4,"PRESERVED_SPECIMEN",1062
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2009-06-17",6,"PRESERVED_SPECIMEN",224447
"2012-10-31",6,"UNKNOWN",98035
"2013-05-21",1,"FOSSIL_SPECIMEN",36552
"2009-04-06",5,"LITERATURE",17
"2015-07-03",1,"UNKNOWN",780707
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",1339
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",5,"PRESERVED_SPECIMEN",48013
"2013-07-09",0,"OBSERVATION",43049
"2010-07-26",4,"HUMAN_OBSERVATION",8407
"2016-01-04",4,"UNKNOWN",7592
"2012-01-18",0,"UNKNOWN",35065
"2013-05-21",3,"OBSERVATION",69
"2015-10-01",0,"FOSSIL_SPECIMEN",6817
"2015-10-01",6,"LITERATURE",5056
"2016-01-04",1,"MACHINE_OBSERVATION",6282
"2017-04-12",8,"UNKNOWN",1
"2015-01-19",7,"UNKNOWN",1207
"2012-10-31",0,"FOSSIL_SPECIMEN",1301
"2015-10-01",7,"OBSERVATION",1879
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2009-04-06",6,"PRESERVED_SPECIMEN",222649
"2012-07-13",2,"UNKNOWN",110
"2016-07-04",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",1948
"2017-04-12",0,"MACHINE_OBSERVATION",152
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",31
"2012-10-31",1,"LITERATURE",5223
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",1280
"2013-12-20",0,"OBSERVATION",43049
"2014-03-28",6,"FOSSIL_SPECIMEN",3413
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2008-10-10",6,"LITERATURE",3695
"2011-06-10",0,"UNKNOWN",35214
"2015-01-19",1,"FOSSIL_SPECIMEN",80074
"2007-12-19",4,"UNKNOWN",5244
"2015-10-01",6,"HUMAN_OBSERVATION",6029
"2008-10-10",7,"OBSERVATION",1377
"2011-06-10",7,"FOSSIL_SPECIMEN",113
"2013-09-10",0,"FOSSIL_SPECIMEN",1490
"2015-10-01",1,"LIVING_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",883
"2015-04-09",6,"FOSSIL_SPECIMEN",4369
"2016-01-04",0,"OBSERVATION",43048
"2016-10-07",4,"FOSSIL_SPECIMEN",4411
"2008-06-27",4,"UNKNOWN",5201
"2012-07-13",3,"OBSERVATION",69
"2012-10-31",1,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",7509
"2013-09-10",7,"OBSERVATION",1902
"2017-04-12",4,"OBSERVATION",70034
"2010-11-17",3,"UNKNOWN",6002
"2013-09-10",1,"LITERATURE",5223
"2014-09-08",4,"UNKNOWN",7732
"2015-01-19",3,"OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",7,"PRESERVED_SPECIMEN",5785
"2016-04-05",4,"UNKNOWN",7672
"2016-07-04",4,"OBSERVATION",123725
"2008-12-17",3,"FOSSIL_SPECIMEN",58
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",29
"2016-01-04",0,"PRESERVED_SPECIMEN",11438
"2017-04-12",3,"LIVING_SPECIMEN",420
"2017-04-12",4,"PRESERVED_SPECIMEN",21284
"2010-07-26",4,"FOSSIL_SPECIMEN",2818
"2014-03-28",7,"HUMAN_OBSERVATION",48
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",119
"2009-06-17",6,"LITERATURE",3731
"2013-07-09",0,"UNKNOWN",44766
"2013-09-10",6,"HUMAN_OBSERVATION",743
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",339
"2013-02-20",4,"PRESERVED_SPECIMEN",11599
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",412
"2007-12-19",0,"OBSERVATION",5319
"2008-12-17",5,"OBSERVATION",373
"2010-07-26",5,"LITERATURE",17
"2015-04-09",7,"LIVING_SPECIMEN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",1267698
