"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3179
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21346
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",68
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",718
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1374
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1301454
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",983
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10672
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",67
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18976
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",108
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",938
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7563
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2178
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",254
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",137
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",143
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",924
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18307
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1073
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5463
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1909
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",382
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12700
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96031
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15141
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11358
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",922
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",711
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4548
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",206
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",349
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",6058
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",202
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17677
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",588335
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2161
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11448
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",42429
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2777
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3004
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",95
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6441
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearMonth",112
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4388
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21287
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95658
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",68
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41295
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",408
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159730
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26261
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",163
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","YearOnly",1673
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1039
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",822
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4328
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",180
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2376
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1043
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",1679
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17097
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21857
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2484
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5908
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2604
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",128
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25896
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",6247
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",43797
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1797
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1585
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17822
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",858
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",68
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41672
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",741
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26817
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2898
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23718
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1332
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",754302
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12694
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4003
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1976
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",52
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3315
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",710
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",5033
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1153
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6060
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",313
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1247
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",950
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5338
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",5905
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",106
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",496
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1494
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42356
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13800
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",711
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",430
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",495
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64736
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",98
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92249
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",16172
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1569
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6279
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92658
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3214
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2281
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",380
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1546
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5225
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7138
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7240
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4280
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103959
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1895
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",63
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10744
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8417
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",554665
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",41915
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2351
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4235
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",155
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15220
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",143
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",134
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonthDay",48
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21287
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",137407
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8333
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",6345
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",207109
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14616
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4404
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",711
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",775
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",502
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4351
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1256
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14519
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",29008
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6939
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1240800
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1331
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",83
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36717
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2062
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1233
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",947
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",36199
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",154
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",2060
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2235
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7707
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1003263
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",224
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",354786
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23729
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14239
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",283
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5686
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",758
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2654
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",5903
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",16998
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8128
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",756
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673297
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",6247
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",48
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2719
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15324
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2186
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",230
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43275
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",103324
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",5835
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
