"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",0,"HUMAN_OBSERVATION",304644
"2021-04-01",0,"LIVING_SPECIMEN",34
"2021-04-01",1,"FOSSIL_SPECIMEN",209866
"2021-04-01",1,"HUMAN_OBSERVATION",23924284
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"OBSERVATION",19
"2021-04-01",1,"OCCURRENCE",1340
"2021-04-01",1,"PRESERVED_SPECIMEN",1207382
"2021-04-01",2,"OCCURRENCE",29
"2021-04-01",3,"OCCURRENCE",14828
"2021-04-01",3,"PRESERVED_SPECIMEN",14514
"2021-04-01",3,"FOSSIL_SPECIMEN",19
"2021-04-01",3,"HUMAN_OBSERVATION",3608
"2021-04-01",4,"FOSSIL_SPECIMEN",11533
"2021-04-01",4,"HUMAN_OBSERVATION",839040
"2021-04-01",4,"PRESERVED_SPECIMEN",52516
"2021-04-01",5,"FOSSIL_SPECIMEN",92
"2021-04-01",5,"HUMAN_OBSERVATION",157914
"2021-04-01",5,"OCCURRENCE",915
"2021-04-01",5,"PRESERVED_SPECIMEN",78898
"2021-04-01",6,"OBSERVATION",4677069
"2021-04-01",6,"OCCURRENCE",345690
"2021-04-01",6,"PRESERVED_SPECIMEN",6835980
"2021-04-01",6,"MATERIAL_SAMPLE",1940
"2021-04-01",6,"FOSSIL_SPECIMEN",86178
"2021-04-01",6,"HUMAN_OBSERVATION",60309708
"2021-04-01",6,"LIVING_SPECIMEN",18559
"2021-04-01",7,"FOSSIL_SPECIMEN",439
"2021-04-01",7,"HUMAN_OBSERVATION",24712
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",577
"2021-07-01",0,"FOSSIL_SPECIMEN",134348
"2021-07-01",0,"LIVING_SPECIMEN",34
"2021-07-01",0,"HUMAN_OBSERVATION",321428
"2021-07-01",0,"MACHINE_OBSERVATION",64
"2021-07-01",0,"PRESERVED_SPECIMEN",1283851
"2021-07-01",0,"MATERIAL_SAMPLE",55
"2021-07-01",0,"OBSERVATION",6995
"2021-07-01",0,"OCCURRENCE",302
"2021-07-01",1,"OBSERVATION",19
"2021-07-01",1,"OCCURRENCE",1340
"2021-07-01",1,"FOSSIL_SPECIMEN",210918
"2021-07-01",1,"HUMAN_OBSERVATION",24529070
"2021-07-01",1,"MACHINE_OBSERVATION",340
"2021-07-01",1,"PRESERVED_SPECIMEN",1228545
"2021-07-01",2,"OCCURRENCE",29
"2021-07-01",3,"FOSSIL_SPECIMEN",19
"2021-07-01",3,"HUMAN_OBSERVATION",3674
"2021-07-01",3,"PRESERVED_SPECIMEN",14515
"2021-07-01",3,"OCCURRENCE",14828
"2021-07-01",4,"FOSSIL_SPECIMEN",11533
"2021-07-01",4,"HUMAN_OBSERVATION",839101
"2021-07-01",4,"PRESERVED_SPECIMEN",52518
"2021-07-01",5,"HUMAN_OBSERVATION",158284
"2021-07-01",5,"PRESERVED_SPECIMEN",78915
"2021-07-01",5,"OCCURRENCE",915
"2021-07-01",5,"FOSSIL_SPECIMEN",92
"2021-07-01",6,"FOSSIL_SPECIMEN",86178
"2021-07-01",6,"LIVING_SPECIMEN",18559
"2021-07-01",6,"HUMAN_OBSERVATION",60450185
"2021-07-01",6,"PRESERVED_SPECIMEN",6839498
"2021-07-01",6,"MATERIAL_SAMPLE",1940
"2021-07-01",6,"OBSERVATION",4677069
"2021-07-01",6,"OCCURRENCE",345690
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",439
"2021-07-01",7,"HUMAN_OBSERVATION",24714
"2021-07-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",0,"MATERIAL_SAMPLE",55
"2021-10-01",0,"OBSERVATION",6995
"2021-10-01",0,"OCCURRENCE",302
"2021-10-01",0,"FOSSIL_SPECIMEN",134247
"2021-10-01",0,"LIVING_SPECIMEN",34
"2021-10-01",0,"MACHINE_OBSERVATION",64
"2021-10-01",0,"HUMAN_OBSERVATION",315030
"2021-10-01",0,"PRESERVED_SPECIMEN",1284041
"2021-10-01",1,"HUMAN_OBSERVATION",24534464
"2021-10-01",1,"PRESERVED_SPECIMEN",1235554
"2021-10-01",1,"OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",1340
"2021-10-01",1,"FOSSIL_SPECIMEN",211495
"2021-10-01",1,"MACHINE_OBSERVATION",340
"2021-10-01",2,"OCCURRENCE",29
"2021-10-01",3,"OCCURRENCE",14828
"2021-10-01",3,"FOSSIL_SPECIMEN",19
"2021-10-01",3,"HUMAN_OBSERVATION",3674
"2021-10-01",3,"PRESERVED_SPECIMEN",14515
"2021-10-01",4,"HUMAN_OBSERVATION",839087
"2021-10-01",4,"PRESERVED_SPECIMEN",52518
"2021-10-01",4,"FOSSIL_SPECIMEN",11537
"2021-10-01",5,"FOSSIL_SPECIMEN",92
"2021-10-01",5,"HUMAN_OBSERVATION",158320
"2021-10-01",5,"PRESERVED_SPECIMEN",78918
"2021-10-01",5,"OCCURRENCE",915
"2021-10-01",6,"MATERIAL_SAMPLE",1940
"2021-10-01",6,"OBSERVATION",4677069
"2021-10-01",6,"OCCURRENCE",345690
"2021-10-01",6,"FOSSIL_SPECIMEN",86237
"2021-10-01",6,"LIVING_SPECIMEN",18559
"2021-10-01",6,"HUMAN_OBSERVATION",60458781
"2021-10-01",6,"PRESERVED_SPECIMEN",6845795
"2021-10-01",7,"HUMAN_OBSERVATION",24714
"2021-10-01",7,"PRESERVED_SPECIMEN",577
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",0,"OBSERVATION",6995
"2022-01-01",0,"OCCURRENCE",302
"2022-01-01",0,"PRESERVED_SPECIMEN",1183290
"2022-01-01",0,"MATERIAL_SAMPLE",55
"2022-01-01",0,"FOSSIL_SPECIMEN",133817
"2022-01-01",0,"HUMAN_OBSERVATION",315071
"2022-01-01",0,"LIVING_SPECIMEN",34
"2022-01-01",0,"MACHINE_OBSERVATION",64
"2022-01-01",1,"FOSSIL_SPECIMEN",212738
"2022-01-01",1,"HUMAN_OBSERVATION",24534685
"2022-01-01",1,"MACHINE_OBSERVATION",340
"2022-01-01",1,"OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",1340
"2022-01-01",1,"PRESERVED_SPECIMEN",1259740
"2022-01-01",2,"OCCURRENCE",29
"2022-01-01",3,"OCCURRENCE",14828
"2022-01-01",3,"PRESERVED_SPECIMEN",14515
"2022-01-01",3,"FOSSIL_SPECIMEN",19
"2022-01-01",3,"HUMAN_OBSERVATION",3674
"2022-01-01",4,"FOSSIL_SPECIMEN",11574
"2022-01-01",4,"HUMAN_OBSERVATION",839087
"2022-01-01",4,"PRESERVED_SPECIMEN",52518
"2022-01-01",5,"FOSSIL_SPECIMEN",92
"2022-01-01",5,"HUMAN_OBSERVATION",158320
"2022-01-01",5,"OCCURRENCE",915
"2022-01-01",5,"PRESERVED_SPECIMEN",79056
"2022-01-01",6,"OBSERVATION",4677069
"2022-01-01",6,"OCCURRENCE",345690
"2022-01-01",6,"PRESERVED_SPECIMEN",6989455
"2022-01-01",6,"MATERIAL_SAMPLE",1940
"2022-01-01",6,"FOSSIL_SPECIMEN",86241
"2022-01-01",6,"HUMAN_OBSERVATION",60458898
"2022-01-01",6,"LIVING_SPECIMEN",18559
"2022-01-01",7,"FOSSIL_SPECIMEN",439
"2022-01-01",7,"HUMAN_OBSERVATION",24714
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",578
"2022-04-01",0,"FOSSIL_SPECIMEN",133489
"2022-04-01",0,"HUMAN_OBSERVATION",327738
"2022-04-01",0,"LIVING_SPECIMEN",35
"2022-04-01",0,"MACHINE_OBSERVATION",64
"2022-04-01",0,"OBSERVATION",6990
"2022-04-01",0,"OCCURRENCE",302
"2022-04-01",0,"PRESERVED_SPECIMEN",1168036
"2022-04-01",0,"MATERIAL_SAMPLE",55
"2022-04-01",1,"FOSSIL_SPECIMEN",214917
"2022-04-01",1,"HUMAN_OBSERVATION",34663546
"2022-04-01",1,"LIVING_SPECIMEN",330
"2022-04-01",1,"MACHINE_OBSERVATION",340
"2022-04-01",1,"OBSERVATION",19
"2022-04-01",1,"OCCURRENCE",1340
"2022-04-01",1,"PRESERVED_SPECIMEN",1446420
"2022-04-01",2,"OCCURRENCE",29
"2022-04-01",3,"FOSSIL_SPECIMEN",19
"2022-04-01",3,"HUMAN_OBSERVATION",4305
"2022-04-01",3,"OCCURRENCE",14828
"2022-04-01",3,"PRESERVED_SPECIMEN",14513
"2022-04-01",4,"FOSSIL_SPECIMEN",11574
"2022-04-01",4,"HUMAN_OBSERVATION",977800
"2022-04-01",4,"PRESERVED_SPECIMEN",52524
"2022-04-01",5,"OCCURRENCE",915
"2022-04-01",5,"PRESERVED_SPECIMEN",82151
"2022-04-01",5,"FOSSIL_SPECIMEN",94
"2022-04-01",5,"HUMAN_OBSERVATION",401078
"2022-04-01",6,"FOSSIL_SPECIMEN",86540
"2022-04-01",6,"HUMAN_OBSERVATION",61098516
"2022-04-01",6,"LIVING_SPECIMEN",18559
"2022-04-01",6,"OBSERVATION",4669596
"2022-04-01",6,"OCCURRENCE",345690
"2022-04-01",6,"PRESERVED_SPECIMEN",7868982
"2022-04-01",6,"MATERIAL_SAMPLE",1940
"2022-04-01",7,"FOSSIL_SPECIMEN",439
"2022-04-01",7,"HUMAN_OBSERVATION",22522
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",0,"MATERIAL_SAMPLE",55
"2022-07-01",0,"OBSERVATION",6990
"2022-07-01",0,"OCCURRENCE",302
"2022-07-01",0,"FOSSIL_SPECIMEN",191802
"2022-07-01",0,"LIVING_SPECIMEN",35
"2022-07-01",0,"MACHINE_OBSERVATION",64
"2022-07-01",0,"HUMAN_OBSERVATION",327794
"2022-07-01",0,"PRESERVED_SPECIMEN",1168582
"2022-07-01",1,"HUMAN_OBSERVATION",34676855
"2022-07-01",1,"PRESERVED_SPECIMEN",1457066
"2022-07-01",1,"OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",1340
"2022-07-01",1,"FOSSIL_SPECIMEN",217063
"2022-07-01",1,"LIVING_SPECIMEN",330
"2022-07-01",1,"MACHINE_OBSERVATION",340
"2022-07-01",2,"OCCURRENCE",29
"2022-07-01",3,"OCCURRENCE",14828
"2022-07-01",3,"FOSSIL_SPECIMEN",19
"2022-07-01",3,"HUMAN_OBSERVATION",4304
"2022-07-01",3,"PRESERVED_SPECIMEN",14513
"2022-07-01",4,"HUMAN_OBSERVATION",977800
"2022-07-01",4,"PRESERVED_SPECIMEN",52525
"2022-07-01",4,"FOSSIL_SPECIMEN",11576
"2022-07-01",5,"FOSSIL_SPECIMEN",94
"2022-07-01",5,"HUMAN_OBSERVATION",401089
"2022-07-01",5,"PRESERVED_SPECIMEN",82348
"2022-07-01",5,"OCCURRENCE",915
"2022-07-01",6,"MATERIAL_SAMPLE",1940
"2022-07-01",6,"OBSERVATION",4669596
"2022-07-01",6,"OCCURRENCE",345690
"2022-07-01",6,"FOSSIL_SPECIMEN",28080
"2022-07-01",6,"LIVING_SPECIMEN",18559
"2022-07-01",6,"HUMAN_OBSERVATION",61098481
"2022-07-01",6,"PRESERVED_SPECIMEN",7874231
"2022-07-01",7,"HUMAN_OBSERVATION",22522
"2022-07-01",7,"PRESERVED_SPECIMEN",790
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",0,"HUMAN_OBSERVATION",359479
"2022-10-01",0,"PRESERVED_SPECIMEN",1139368
"2022-10-01",0,"MATERIAL_SAMPLE",55
"2022-10-01",0,"OBSERVATION",6990
"2022-10-01",0,"OCCURRENCE",304
"2022-10-01",0,"FOSSIL_SPECIMEN",191788
"2022-10-01",0,"LIVING_SPECIMEN",38
"2022-10-01",0,"MACHINE_OBSERVATION",64
"2022-10-01",1,"FOSSIL_SPECIMEN",217364
"2022-10-01",1,"LIVING_SPECIMEN",460
"2022-10-01",1,"MACHINE_OBSERVATION",340
"2022-10-01",1,"HUMAN_OBSERVATION",52151185
"2022-10-01",1,"PRESERVED_SPECIMEN",1509321
"2022-10-01",1,"MATERIAL_SAMPLE",1338
"2022-10-01",1,"OBSERVATION",19
"2022-10-01",1,"OCCURRENCE",1340
"2022-10-01",2,"OCCURRENCE",29
"2022-10-01",3,"HUMAN_OBSERVATION",4903
"2022-10-01",3,"PRESERVED_SPECIMEN",14556
"2022-10-01",3,"OCCURRENCE",14828
"2022-10-01",3,"FOSSIL_SPECIMEN",19
"2022-10-01",4,"FOSSIL_SPECIMEN",11576
"2022-10-01",4,"HUMAN_OBSERVATION",993112
"2022-10-01",4,"PRESERVED_SPECIMEN",53019
"2022-10-01",5,"OCCURRENCE",915
"2022-10-01",5,"FOSSIL_SPECIMEN",96
"2022-10-01",5,"HUMAN_OBSERVATION",463496
"2022-10-01",5,"PRESERVED_SPECIMEN",82294
"2022-10-01",6,"HUMAN_OBSERVATION",62934271
"2022-10-01",6,"PRESERVED_SPECIMEN",7912806
"2022-10-01",6,"MATERIAL_SAMPLE",1940
"2022-10-01",6,"OBSERVATION",4669596
"2022-10-01",6,"OCCURRENCE",345690
"2022-10-01",6,"FOSSIL_SPECIMEN",28084
"2022-10-01",6,"LIVING_SPECIMEN",18703
"2022-10-01",7,"FOSSIL_SPECIMEN",439
"2022-10-01",7,"HUMAN_OBSERVATION",25980
"2022-10-01",7,"PRESERVED_SPECIMEN",790
"2022-10-01",7,"OCCURRENCE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",191566
"2023-01-01",0,"HUMAN_OBSERVATION",385526
"2023-01-01",0,"MACHINE_OBSERVATION",64
"2023-01-01",0,"MATERIAL_SAMPLE",55
"2023-01-01",0,"OBSERVATION",6990
"2023-01-01",0,"OCCURRENCE",304
"2023-01-01",0,"PRESERVED_SPECIMEN",1152011
"2023-01-01",0,"LIVING_SPECIMEN",38
"2023-01-01",1,"LIVING_SPECIMEN",460
"2023-01-01",1,"FOSSIL_SPECIMEN",220292
"2023-01-01",1,"HUMAN_OBSERVATION",55895186
"2023-01-01",1,"MACHINE_OBSERVATION",340
"2023-01-01",1,"MATERIAL_SAMPLE",1338
"2023-01-01",1,"OBSERVATION",19
"2023-01-01",1,"OCCURRENCE",1340
"2023-01-01",1,"PRESERVED_SPECIMEN",1560759
"2023-01-01",2,"OCCURRENCE",29
"2023-01-01",3,"FOSSIL_SPECIMEN",19
"2023-01-01",3,"HUMAN_OBSERVATION",5428
"2023-01-01",3,"OCCURRENCE",14828
"2023-01-01",3,"PRESERVED_SPECIMEN",14556
"2023-01-01",4,"FOSSIL_SPECIMEN",11576
"2023-01-01",4,"HUMAN_OBSERVATION",999757
"2023-01-01",4,"PRESERVED_SPECIMEN",53022
"2023-01-01",5,"OCCURRENCE",915
"2023-01-01",5,"PRESERVED_SPECIMEN",106445
"2023-01-01",5,"FOSSIL_SPECIMEN",96
"2023-01-01",5,"HUMAN_OBSERVATION",594952
"2023-01-01",6,"FOSSIL_SPECIMEN",28208
"2023-01-01",6,"HUMAN_OBSERVATION",77360087
"2023-01-01",6,"MATERIAL_SAMPLE",1940
"2023-01-01",6,"OBSERVATION",4669596
"2023-01-01",6,"OCCURRENCE",345690
"2023-01-01",6,"PRESERVED_SPECIMEN",7977168
"2023-01-01",6,"LIVING_SPECIMEN",18703
"2023-01-01",7,"FOSSIL_SPECIMEN",439
"2023-01-01",7,"HUMAN_OBSERVATION",27317
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"PRESERVED_SPECIMEN",23193
