"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",428
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",645
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4322
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",230
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1615
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",278
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",234
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4340
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",227
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5043
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",418
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",142
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5240
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",5798
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2128
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",132
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24530
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",203
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1765
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1910
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1674
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1657
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4642
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1034
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42045
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",28
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7057
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",307
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1469
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1016
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",579
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4518
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1041
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",62
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",180
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",131
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",936
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3964
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",122
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2906
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",276
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",429
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6095
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",585
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1612
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",767
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",141
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3106
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",348
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8458
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",563
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",428
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3477
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",375
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7542
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",671
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1206
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3099
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1135
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",415
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39743
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",628
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",618
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2907
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",980
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",248
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",428
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",142
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1107
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",143
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",393
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",82
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",643
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3549
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7731
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",62
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3549
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
