"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1384
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",478
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",639
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5001
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",930
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",12
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1424
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",593
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",4734
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",542
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",695
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",62202
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",539
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",11567
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",330646
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",218
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6576
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",849
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39694
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5707417
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",729
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",295
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4513
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",438669
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12487
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2168
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1157
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",407
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",894
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17090
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",442
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3164
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2640
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",925
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2683
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",101
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",3167
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5706222
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185081
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",300
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7987200
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14620
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",129
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4508
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",220
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",473
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1584
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22853
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2683
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",395
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6992
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1363
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1026
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1993
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",898
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351599
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",440
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1255
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",46
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81096
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17746
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2586
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",204
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12875
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1478
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135939
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",560
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",924
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2075
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2068448
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",602482
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2697
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5274
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",313
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1578
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",1251
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351599
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",560
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",203
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",311
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1225
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",386
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",120
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2111071
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",178
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",9773
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35660
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",642
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2329
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",436
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8365
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",144801
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1810
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",1251
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",501
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",687584
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",222
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",477
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109361
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",411
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1423
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1293
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",175
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21599
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",3537
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1772
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24060
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",277
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",82
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",31
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1055
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22924
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2947
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",240
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",62208
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",43
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",409
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",48
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4035
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",534
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2330
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",341
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",106
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1957
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2040
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1960
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4241
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1878
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",34
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",869
"2013-05-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",514
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",54
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26215
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",716
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",173
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6942
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6675
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2586
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",922
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",62
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16350
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90121
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1825
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",197471
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1988
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190851
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",402
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",312
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",10177
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106841
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",658
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",513
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510984
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3408
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",897
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60480
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1529
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",572
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",127
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",165
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5231
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",254
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3488
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",101
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",447
