"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",92
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2548
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23082
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",30
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5937
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",616224
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",700
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35175
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",460
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1000
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",379
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4021
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",796
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87942
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2262
"2012-03-26","UNKNOWN","Class","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5935
"2012-12-11","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",335481
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",200
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",232
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",133
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",742
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",218
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4699
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",60
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1875
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4095
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",914
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",124
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",126
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",41
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3521
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",105
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3397
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",48
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4121
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1164
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",72
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1299
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50342
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",9747
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2157
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",23
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1766
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3547
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1701
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4317
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",926
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",274
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",849
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",15739
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1550
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4076
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",512
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3143
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10186
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",302
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53255
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",784
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",126
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",939
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",43
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",169
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",352
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5465
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",397
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33483
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13409
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",420
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51958
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",73
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19898
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1365
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",537
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3052
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34030
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1732
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",30
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5621
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",16912
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1572
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",781
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5013
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",161008
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6397
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",775
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35038
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3605
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4317
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",791
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",125
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",974
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",341011
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",29
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",223
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",160886
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",562
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3033
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",161
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87407
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",274
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",280
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9446
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",151
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",874
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",917
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4923
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1550
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1750
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1802
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",426
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",15621
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",271
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1824
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",87942
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13607
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",616
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1782
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",596
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2605
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24588
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",169
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",11827
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",582
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3733
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",332
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2269
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11489
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",341
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25756
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14968
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",45
