"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",535
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33139
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34160
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3299
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3693
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5770
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",745
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",28
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6944
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60511
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",266
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1702
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",882
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11630
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",3812
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67801
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1816
"2020-10-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9023
"2020-10-01","UNKNOWN","Family","Unknown","YearOnly",29
"2020-10-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1685
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",3
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",407
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",115833
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4641
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",60
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",57
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",945
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2586
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",535
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5267
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33139
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2191
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492818
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",437
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1798
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7296
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61618
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11652
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",129
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3698
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34940
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3833
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5790
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",751
"2021-01-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9023
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2021-01-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",115833
"2021-01-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2021-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",407
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",945
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4641
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",60
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",57
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",3812
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67801
"2021-01-01","UNKNOWN","Family","Unknown","YearOnly",29
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1685
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",1816
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2586
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492818
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",535
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33139
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5267
"2021-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2191
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7606
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",752
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62147
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",520
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11663
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",54
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4036
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35312
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5796
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3792
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1685
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1816
"2021-04-01","UNKNOWN","Genus","Unknown","YearOnly",112
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",407
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2574
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",115833
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","UNKNOWN","Unknown","Unknown","YearOnly",756
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",23857
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",57
"2021-04-01","UNKNOWN","Family","Unknown","Unknown",3
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",307
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",15
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",945
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4641
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67801
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",60
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",3812
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",413
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",4059
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9023
"2021-04-01","UNKNOWN","Family","Unknown","YearOnly",29
"2021-04-01","UNKNOWN","Family","CountryOnly","YearOnly",424
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645913
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1529
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2586
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2970
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",535
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",275
"2021-07-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",93
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36103
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2191
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5267
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",30
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1087
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",520
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7606
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62147
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11663
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",139
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4036
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35312
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
