"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",40232
"2016-12-27",6,"PRESERVED_SPECIMEN",84772
"2013-09-10",4,"LIVING_SPECIMEN",75
"2016-04-05",6,"HUMAN_OBSERVATION",1265
"2017-04-12",1,"UNKNOWN",3524
"2016-07-04",6,"FOSSIL_SPECIMEN",319
"2009-04-06",0,"UNKNOWN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",82317
"2009-06-17",1,"PRESERVED_SPECIMEN",43392
"2009-06-17",8,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",935
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",1857
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",786
"2012-03-26",7,"OBSERVATION",6
"2018-09-28",6,"MATERIAL_SAMPLE",1346
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",21815
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2019-07-01",4,"UNKNOWN",3
"2008-06-27",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",6099
"2010-11-17",0,"PRESERVED_SPECIMEN",14
"2007-12-19",6,"PRESERVED_SPECIMEN",4658
"2012-07-13",0,"PRESERVED_SPECIMEN",231
"2016-04-05",3,"LIVING_SPECIMEN",23
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",13359
"2019-01-01",6,"PRESERVED_SPECIMEN",93696
"2013-02-20",1,"PRESERVED_SPECIMEN",31205
"2008-12-17",4,"HUMAN_OBSERVATION",8020
"2012-01-18",6,"UNKNOWN",2110
"2013-05-21",6,"PRESERVED_SPECIMEN",82518
"2015-01-19",7,"PRESERVED_SPECIMEN",24
"2018-07-11",5,"PRESERVED_SPECIMEN",789
"2019-04-06",3,"MATERIAL_SAMPLE",85
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",75
"2008-10-10",4,"OBSERVATION",411
"2015-04-09",0,"MACHINE_OBSERVATION",27
"2014-09-08",4,"PRESERVED_SPECIMEN",142
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",279
"2015-10-01",6,"HUMAN_OBSERVATION",1292
"2012-12-11",6,"HUMAN_OBSERVATION",1278
"2016-12-27",7,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"LIVING_SPECIMEN",194
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",5
"2009-04-06",1,"UNKNOWN",1387
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",22
"2015-01-19",0,"HUMAN_OBSERVATION",410
"2016-07-04",1,"PRESERVED_SPECIMEN",66688
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",1782
"2015-07-03",4,"FOSSIL_SPECIMEN",8419
"2017-07-24",0,"OBSERVATION",132
"2018-09-28",6,"FOSSIL_SPECIMEN",554
"2017-12-22",4,"FOSSIL_SPECIMEN",8510
"2018-04-09",6,"HUMAN_OBSERVATION",1825
"2019-07-01",5,"UNKNOWN",830
