"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",754
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",81
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1401
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35329
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3589
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1688
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5708
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",622
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22705
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",737
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2223
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",812
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14673
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11009
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2904
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7796
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",426
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",59
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",143
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",299
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",11
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",862
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10181
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4473
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",160
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",105
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22858
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1722
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3650
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5732
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",887
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",989
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23391
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41801
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",799
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",342
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1770
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",343
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",851
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15020
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12688
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",251
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2901
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2227
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",628
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",938
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7884
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",428
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",373
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",299
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",141
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4473
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10181
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1666
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",862
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",864
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2839
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37983
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",17
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",281
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3561
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1919
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",763
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25132
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",851
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12251
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
