"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3883
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7515
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4936
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",48
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5299
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1941
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4731
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",99
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9043
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",110
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4907
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",886
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",166
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2057
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4410
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2975
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1395
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",7329
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28282
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",950
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",284
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",764
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",461
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",65
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",383
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",616
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18425
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",64
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",140
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",37
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",82
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",282
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",43
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",376
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1986
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2739
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",73
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",66
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108965
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",687
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",762
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",67
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",893
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",76
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",964
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1713
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",847
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",417
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",361
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",115
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",17
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",94
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",193
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",141
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",255
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2888
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",216
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5782
"2019-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",151
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",150
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",634
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",25
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2129
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",623
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",142
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",115
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2810
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1558
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",339
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",36
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",25659
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",164
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",288
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",90
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7433
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",82
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",540
"2019-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",20
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1074
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",367
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90702
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",105552
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",96701
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52939
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",91
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",56997
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",22874
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",41
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",82
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",870
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4678
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",41
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",80
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22153
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",11
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",208442
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",66
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",67
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",233
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4481
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",36028
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13263
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",604
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1664
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",111
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1338
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2019-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",10688
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3929
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",209
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",207
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",140
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4994
"2019-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1769
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26477
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3369
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Family","CountryOnly","YearOnly",10
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",318
"2019-07-01","OBSERVATION","Order","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1810
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",1146
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",115
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",47
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",195
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70473
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",557
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",658
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41830
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",26000
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8776
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",132175
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",14
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonth",22
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",41
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",619921
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",192454
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",284778
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",15852
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",68
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",28
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",138
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",25
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",8399
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",167
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",346
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",192
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1436
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",68125
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",188348
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",17432
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",513
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1087
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",21747
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",33
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2330
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",17291
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168106
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44020
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17840
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8439
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",925
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",28357
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",17
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonth",95
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",10251
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2664
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6153
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",27297
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",311040
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",213
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",162113
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",28472
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",28492
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",124
"2019-07-01","OCCURRENCE","Class","CountryOnly","YearOnly",11
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2224
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5777
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",145560
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",316
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",706
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2081
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",614989
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",254
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",940
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19325
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107157
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110700
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156628
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29317
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1790889
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2064
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18817
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2844582
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4053
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104956
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",495
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398526
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477305
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",430
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57207
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64643
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1113306
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1396
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8748
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7686
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",446
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1536
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13235
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25526
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63200
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",449010
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220395
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2067
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4770370
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26880
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5062
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14900
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23818
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13526
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58201
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69850
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7632
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",371037
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691313
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5075
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3123355
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",921997
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",363247
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1529544
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",771
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22018
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",511
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10838083
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31600
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162270
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23075
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6439
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12505
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6055
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2639
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134632
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",244577
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1871
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1637030
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55921
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2192
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18950
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2955
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1714
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1932
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1449
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6589
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",590
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1554
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",273
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14029
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",723
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3015
