"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1190
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",218
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6484
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1190
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6598
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",193
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1193
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9881
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",423
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1193
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",493
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9886
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",30
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",40
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1184
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",488
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9932
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1201
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9330
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1215
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",362
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",490
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9426
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",215
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
