"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2214
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8624
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8239
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",813
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2021-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",427
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1950
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",524
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1575
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10559
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",215
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",696
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4006
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",337
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",610
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6983
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8146
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13584
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188361
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1740
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",12
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2444
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",285
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",123
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",383
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",135
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",129
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",368
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",84
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",243
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",473
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",633
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2215
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3098
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1132
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8658
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",593
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2298
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5545
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1819
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",720
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2173
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",343
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8236
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2021-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",38
"2021-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",816
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2021-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",44
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2021-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",427
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",9
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8146
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",524
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10559
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",215
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1950
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1575
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",696
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4006
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",337
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",627
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6983
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",386
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",80
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",415
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1741
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",90
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",98
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",188
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",661
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13612
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192207
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2021-10-01","LITERATURE","Species","Georeferenced","Unknown",12
"2021-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",580
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",293
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2444
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
