"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",495
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2137
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",204
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",111
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",122
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",791
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",253
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",154
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",956
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",276
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2219
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",404
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",610
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1038
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",73
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1433
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",2144
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1171
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2174
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2471
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",473
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1145
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2368
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",731
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",181
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",788
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1241
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",466
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",187
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",779
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6170
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8134
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",904
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",150
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2043
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4238
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",855
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1167
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",667
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",476
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3353
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",181
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3593
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6310
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3864
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
