"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1081
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",241
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1209
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",238
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",299
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",173
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",555
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8485
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",442
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",13
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",547
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",421
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",872
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",132
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1706
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1635
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5823
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1215
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",448
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",421
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1821
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",421
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1580
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1205
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11767
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",949
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",445
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",178
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",13
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1322
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",966
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",894
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",429
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",720
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",62
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25645
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",340
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",89
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",173
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",228
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",140
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",528
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1497
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",401
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1078
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",392
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",447
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5586
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",271
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",15
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",379
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",214
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1885
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",494
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7153
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1069
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",523
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1437
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1229
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5788
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",354
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2461
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",9282
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",443
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1530
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13700
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1083
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",240
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2177
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",490
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",735
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",133
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",56
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",49
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5925
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",15
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",447
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1247
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",140
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6295
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",215
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",537
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1832
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",957
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",205
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",761
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",125
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",281
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21446
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",182
