"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8253
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",43
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",365
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",60
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",800
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",771
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",976
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",54
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6973
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1197
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",366
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8819
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",768
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",143
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",734
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18113
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",602
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1025
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",796
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1123
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6973
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",198
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1739
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",85
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1892
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",907
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",155
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",378
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",971
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1031
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8758
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",250
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1932
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",987
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
