"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"FOSSIL_SPECIMEN",367
"2018-07-11",0,"PRESERVED_SPECIMEN",1301
"2018-07-11",0,"OCCURRENCE",169
"2018-07-11",0,"HUMAN_OBSERVATION",927
"2018-07-11",0,"LIVING_SPECIMEN",95
"2018-07-11",0,"OBSERVATION",81
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",16389
"2018-07-11",1,"PRESERVED_SPECIMEN",112795
"2018-07-11",1,"OCCURRENCE",20403
"2018-07-11",1,"HUMAN_OBSERVATION",191461
"2018-07-11",1,"LIVING_SPECIMEN",5
"2018-07-11",1,"OBSERVATION",4373
"2018-07-11",1,"MATERIAL_CITATION",18
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",45
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",4070
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1521
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2092
"2018-07-11",4,"FOSSIL_SPECIMEN",660
"2018-07-11",4,"PRESERVED_SPECIMEN",798
"2018-07-11",4,"OCCURRENCE",138
"2018-07-11",4,"HUMAN_OBSERVATION",22829
"2018-07-11",5,"LIVING_SPECIMEN",190
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"PRESERVED_SPECIMEN",14396
"2018-07-11",5,"OCCURRENCE",324
"2018-07-11",5,"HUMAN_OBSERVATION",91
"2018-07-11",6,"LIVING_SPECIMEN",7017
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2018-07-11",6,"FOSSIL_SPECIMEN",548
"2018-07-11",6,"PRESERVED_SPECIMEN",476570
"2018-07-11",6,"OCCURRENCE",35056
"2018-07-11",6,"HUMAN_OBSERVATION",17950
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",269
"2018-07-11",7,"HUMAN_OBSERVATION",89
"2018-07-11",8,"LIVING_SPECIMEN",5
"2018-09-28",0,"LIVING_SPECIMEN",95
"2018-09-28",0,"OBSERVATION",81
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",368
"2018-09-28",0,"PRESERVED_SPECIMEN",1284
"2018-09-28",0,"OCCURRENCE",162
"2018-09-28",0,"HUMAN_OBSERVATION",1132
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"OBSERVATION",4373
"2018-09-28",1,"MATERIAL_CITATION",18
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2018-09-28",1,"FOSSIL_SPECIMEN",16389
"2018-09-28",1,"PRESERVED_SPECIMEN",114508
"2018-09-28",1,"OCCURRENCE",19579
"2018-09-28",1,"HUMAN_OBSERVATION",195951
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1521
"2018-09-28",3,"FOSSIL_SPECIMEN",45
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",4070
"2018-09-28",4,"OCCURRENCE",138
"2018-09-28",4,"HUMAN_OBSERVATION",22831
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2092
"2018-09-28",4,"FOSSIL_SPECIMEN",660
"2018-09-28",4,"PRESERVED_SPECIMEN",798
"2018-09-28",5,"OCCURRENCE",324
"2018-09-28",5,"HUMAN_OBSERVATION",122
"2018-09-28",5,"LIVING_SPECIMEN",190
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"PRESERVED_SPECIMEN",14437
"2018-09-28",6,"OCCURRENCE",35056
"2018-09-28",6,"HUMAN_OBSERVATION",18740
"2018-09-28",6,"LIVING_SPECIMEN",7019
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2018-09-28",6,"FOSSIL_SPECIMEN",548
"2018-09-28",6,"PRESERVED_SPECIMEN",477864
"2018-09-28",7,"HUMAN_OBSERVATION",89
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",269
"2018-09-28",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",208
"2019-01-01",0,"OBSERVATION",81
"2019-01-01",0,"MATERIAL_SAMPLE",2213
"2019-01-01",0,"FOSSIL_SPECIMEN",368
"2019-01-01",0,"PRESERVED_SPECIMEN",1495
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",95
"2019-01-01",0,"OCCURRENCE",153
"2019-01-01",1,"HUMAN_OBSERVATION",199567
"2019-01-01",1,"OBSERVATION",4374
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2019-01-01",1,"FOSSIL_SPECIMEN",16370
"2019-01-01",1,"PRESERVED_SPECIMEN",125489
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"MATERIAL_CITATION",18
"2019-01-01",1,"OCCURRENCE",16316
"2019-01-01",2,"MATERIAL_SAMPLE",43
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",4034
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",647
"2019-01-01",3,"FOSSIL_SPECIMEN",45
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",1521
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",19082
"2019-01-01",4,"MATERIAL_SAMPLE",149
"2019-01-01",4,"FOSSIL_SPECIMEN",660
"2019-01-01",4,"PRESERVED_SPECIMEN",829
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",190
"2019-01-01",5,"OCCURRENCE",322
"2019-01-01",5,"HUMAN_OBSERVATION",155
"2019-01-01",5,"OBSERVATION",69
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2019-01-01",5,"PRESERVED_SPECIMEN",15107
"2019-01-01",6,"LIVING_SPECIMEN",7028
"2019-01-01",6,"OCCURRENCE",34834
"2019-01-01",6,"HUMAN_OBSERVATION",19371
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2019-01-01",6,"FOSSIL_SPECIMEN",548
"2019-01-01",6,"PRESERVED_SPECIMEN",484911
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",89
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",268
"2019-01-01",8,"LIVING_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-04-06",0,"HUMAN_OBSERVATION",227
"2019-04-06",0,"LIVING_SPECIMEN",95
"2019-04-06",0,"OBSERVATION",81
"2019-04-06",0,"MATERIAL_SAMPLE",2548
"2019-04-06",0,"FOSSIL_SPECIMEN",366
"2019-04-06",0,"PRESERVED_SPECIMEN",1481
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",153
"2019-04-06",1,"OCCURRENCE",16426
"2019-04-06",1,"HUMAN_OBSERVATION",369486
"2019-04-06",1,"LIVING_SPECIMEN",9224
"2019-04-06",1,"OBSERVATION",4374
"2019-04-06",1,"MATERIAL_CITATION",18
"2019-04-06",1,"MATERIAL_SAMPLE",2728
"2019-04-06",1,"FOSSIL_SPECIMEN",16101
"2019-04-06",1,"PRESERVED_SPECIMEN",125187
"2019-04-06",1,"MACHINE_OBSERVATION",10535
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"MATERIAL_SAMPLE",72
"2019-04-06",3,"OCCURRENCE",4034
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",1521
"2019-04-06",3,"MATERIAL_SAMPLE",2145
"2019-04-06",3,"FOSSIL_SPECIMEN",45
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",22361
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",4,"MATERIAL_SAMPLE",3698
"2019-04-06",4,"FOSSIL_SPECIMEN",835
"2019-04-06",4,"PRESERVED_SPECIMEN",871
"2019-04-06",5,"OCCURRENCE",326
"2019-04-06",5,"HUMAN_OBSERVATION",180
"2019-04-06",5,"LIVING_SPECIMEN",190
"2019-04-06",5,"OBSERVATION",69
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2019-04-06",5,"PRESERVED_SPECIMEN",15119
"2019-04-06",6,"PRESERVED_SPECIMEN",484529
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"OCCURRENCE",34794
"2019-04-06",6,"HUMAN_OBSERVATION",20652
"2019-04-06",6,"LIVING_SPECIMEN",7035
"2019-04-06",6,"MATERIAL_SAMPLE",589
"2019-04-06",6,"FOSSIL_SPECIMEN",548
"2019-04-06",7,"PRESERVED_SPECIMEN",268
"2019-04-06",7,"HUMAN_OBSERVATION",354
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"MATERIAL_SAMPLE",491
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-07-01",0,"PRESERVED_SPECIMEN",1545
"2019-07-01",0,"OCCURRENCE",153
"2019-07-01",0,"HUMAN_OBSERVATION",233
"2019-07-01",0,"LIVING_SPECIMEN",95
"2019-07-01",0,"OBSERVATION",81
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",2548
"2019-07-01",0,"FOSSIL_SPECIMEN",366
"2019-07-01",1,"PRESERVED_SPECIMEN",128794
"2019-07-01",1,"OCCURRENCE",22052
"2019-07-01",1,"HUMAN_OBSERVATION",377889
"2019-07-01",1,"LIVING_SPECIMEN",9224
"2019-07-01",1,"OBSERVATION",4374
"2019-07-01",1,"MATERIAL_CITATION",18
"2019-07-01",1,"MACHINE_OBSERVATION",10535
"2019-07-01",1,"MATERIAL_SAMPLE",2808
"2019-07-01",1,"FOSSIL_SPECIMEN",16354
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",72
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",3,"OCCURRENCE",4034
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",1521
"2019-07-01",3,"MATERIAL_SAMPLE",2155
"2019-07-01",3,"FOSSIL_SPECIMEN",45
"2019-07-01",4,"PRESERVED_SPECIMEN",872
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",20579
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",4,"MATERIAL_SAMPLE",3698
"2019-07-01",4,"FOSSIL_SPECIMEN",2607
"2019-07-01",5,"PRESERVED_SPECIMEN",15397
"2019-07-01",5,"OCCURRENCE",923
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2019-07-01",5,"LIVING_SPECIMEN",190
"2019-07-01",5,"OBSERVATION",69
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",589
"2019-07-01",6,"FOSSIL_SPECIMEN",5390
"2019-07-01",6,"PRESERVED_SPECIMEN",498601
"2019-07-01",6,"OCCURRENCE",35453
"2019-07-01",6,"HUMAN_OBSERVATION",19803
"2019-07-01",6,"LIVING_SPECIMEN",7037
"2019-07-01",7,"MATERIAL_SAMPLE",491
"2019-07-01",7,"FOSSIL_SPECIMEN",10
"2019-07-01",7,"PRESERVED_SPECIMEN",268
"2019-07-01",7,"HUMAN_OBSERVATION",347
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",2548
"2019-10-09",0,"FOSSIL_SPECIMEN",335
"2019-10-09",0,"PRESERVED_SPECIMEN",1457
"2019-10-09",0,"OCCURRENCE",153
"2019-10-09",0,"HUMAN_OBSERVATION",229
"2019-10-09",0,"LIVING_SPECIMEN",95
"2019-10-09",0,"OBSERVATION",81
"2019-10-09",1,"MACHINE_OBSERVATION",10535
"2019-10-09",1,"MATERIAL_SAMPLE",2754
"2019-10-09",1,"FOSSIL_SPECIMEN",13831
"2019-10-09",1,"PRESERVED_SPECIMEN",128408
"2019-10-09",1,"OCCURRENCE",22200
"2019-10-09",1,"HUMAN_OBSERVATION",382654
"2019-10-09",1,"LIVING_SPECIMEN",9224
"2019-10-09",1,"OBSERVATION",4374
"2019-10-09",1,"MATERIAL_CITATION",18
"2019-10-09",2,"MATERIAL_SAMPLE",72
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",2149
"2019-10-09",3,"FOSSIL_SPECIMEN",23
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"OCCURRENCE",4034
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",1521
"2019-10-09",4,"MATERIAL_SAMPLE",3698
"2019-10-09",4,"FOSSIL_SPECIMEN",4437
"2019-10-09",4,"PRESERVED_SPECIMEN",1061
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",18639
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",5,"MATERIAL_SAMPLE",837
"2019-10-09",5,"PRESERVED_SPECIMEN",15786
"2019-10-09",5,"OCCURRENCE",923
"2019-10-09",5,"HUMAN_OBSERVATION",237
"2019-10-09",5,"LIVING_SPECIMEN",190
"2019-10-09",5,"OBSERVATION",69
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",590
"2019-10-09",6,"FOSSIL_SPECIMEN",5330
"2019-10-09",6,"PRESERVED_SPECIMEN",501879
"2019-10-09",6,"OCCURRENCE",35453
"2019-10-09",6,"HUMAN_OBSERVATION",21675
"2019-10-09",6,"LIVING_SPECIMEN",7058
"2019-10-09",7,"MATERIAL_SAMPLE",491
"2019-10-09",7,"FOSSIL_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",271
"2019-10-09",7,"HUMAN_OBSERVATION",347
"2019-10-09",7,"LIVING_SPECIMEN",33
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2019-10-09",8,"LIVING_SPECIMEN",5
"2020-01-01",0,"LIVING_SPECIMEN",95
"2020-01-01",0,"OCCURRENCE",159
"2020-01-01",0,"HUMAN_OBSERVATION",230
"2020-01-01",0,"OBSERVATION",81
"2020-01-01",0,"MATERIAL_SAMPLE",3013
"2020-01-01",0,"FOSSIL_SPECIMEN",328
"2020-01-01",0,"PRESERVED_SPECIMEN",1439
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",1,"LIVING_SPECIMEN",9224
"2020-01-01",1,"MATERIAL_CITATION",18
"2020-01-01",1,"OCCURRENCE",13471
"2020-01-01",1,"HUMAN_OBSERVATION",387595
"2020-01-01",1,"OBSERVATION",4257
"2020-01-01",1,"MATERIAL_SAMPLE",11543
"2020-01-01",1,"FOSSIL_SPECIMEN",13388
"2020-01-01",1,"PRESERVED_SPECIMEN",128157
"2020-01-01",1,"MACHINE_OBSERVATION",10535
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"MATERIAL_SAMPLE",149
"2020-01-01",3,"LIVING_SPECIMEN",1521
"2020-01-01",3,"OCCURRENCE",4034
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2020-01-01",3,"MATERIAL_SAMPLE",9982
"2020-01-01",3,"FOSSIL_SPECIMEN",25
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",6161
"2020-01-01",4,"MATERIAL_SAMPLE",3964
"2020-01-01",4,"FOSSIL_SPECIMEN",16985
"2020-01-01",4,"PRESERVED_SPECIMEN",699
"2020-01-01",5,"LIVING_SPECIMEN",190
"2020-01-01",5,"OCCURRENCE",326
"2020-01-01",5,"HUMAN_OBSERVATION",653
"2020-01-01",5,"OBSERVATION",69
"2020-01-01",5,"MATERIAL_SAMPLE",1444
"2020-01-01",5,"PRESERVED_SPECIMEN",14790
"2020-01-01",6,"LIVING_SPECIMEN",7066
"2020-01-01",6,"OCCURRENCE",34793
"2020-01-01",6,"HUMAN_OBSERVATION",23490
"2020-01-01",6,"MATERIAL_SAMPLE",1306
"2020-01-01",6,"FOSSIL_SPECIMEN",5467
"2020-01-01",6,"PRESERVED_SPECIMEN",501199
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",33
"2020-01-01",7,"HUMAN_OBSERVATION",105
"2020-01-01",7,"MATERIAL_SAMPLE",512
"2020-01-01",7,"FOSSIL_SPECIMEN",262
"2020-01-01",7,"PRESERVED_SPECIMEN",271
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2020-04-01",0,"MATERIAL_SAMPLE",2965
"2020-04-01",0,"FOSSIL_SPECIMEN",328
"2020-04-01",0,"PRESERVED_SPECIMEN",1438
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",159
"2020-04-01",0,"HUMAN_OBSERVATION",230
"2020-04-01",0,"LIVING_SPECIMEN",95
"2020-04-01",0,"OBSERVATION",81
"2020-04-01",1,"MATERIAL_SAMPLE",9437
"2020-04-01",1,"FOSSIL_SPECIMEN",14317
"2020-04-01",1,"PRESERVED_SPECIMEN",133808
"2020-04-01",1,"MACHINE_OBSERVATION",10535
"2020-04-01",1,"OCCURRENCE",13692
"2020-04-01",1,"HUMAN_OBSERVATION",392835
"2020-04-01",1,"LIVING_SPECIMEN",9224
"2020-04-01",1,"OBSERVATION",4257
"2020-04-01",1,"MATERIAL_CITATION",18
"2020-04-01",2,"MATERIAL_SAMPLE",149
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"MATERIAL_SAMPLE",9982
"2020-04-01",3,"FOSSIL_SPECIMEN",25
"2020-04-01",3,"PRESERVED_SPECIMEN",16
"2020-04-01",3,"OCCURRENCE",4034
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2020-04-01",3,"LIVING_SPECIMEN",1521
"2020-04-01",4,"MATERIAL_SAMPLE",3964
"2020-04-01",4,"FOSSIL_SPECIMEN",19614
"2020-04-01",4,"PRESERVED_SPECIMEN",698
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",4069
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",5,"MATERIAL_SAMPLE",1466
"2020-04-01",5,"PRESERVED_SPECIMEN",14799
"2020-04-01",5,"OCCURRENCE",326
"2020-04-01",5,"HUMAN_OBSERVATION",738
"2020-04-01",5,"LIVING_SPECIMEN",190
"2020-04-01",5,"OBSERVATION",69
"2020-04-01",6,"MATERIAL_SAMPLE",2825
"2020-04-01",6,"FOSSIL_SPECIMEN",5837
"2020-04-01",6,"PRESERVED_SPECIMEN",502667
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"OCCURRENCE",34793
"2020-04-01",6,"HUMAN_OBSERVATION",25865
"2020-04-01",6,"LIVING_SPECIMEN",7069
"2020-04-01",7,"LIVING_SPECIMEN",33
"2020-04-01",7,"MATERIAL_SAMPLE",512
"2020-04-01",7,"FOSSIL_SPECIMEN",615
"2020-04-01",7,"PRESERVED_SPECIMEN",276
"2020-04-01",7,"HUMAN_OBSERVATION",66
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",30
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",2965
"2020-07-01",0,"FOSSIL_SPECIMEN",342
"2020-07-01",0,"PRESERVED_SPECIMEN",1460
"2020-07-01",0,"OCCURRENCE",159
"2020-07-01",0,"HUMAN_OBSERVATION",213
"2020-07-01",0,"LIVING_SPECIMEN",95
"2020-07-01",0,"OBSERVATION",81
"2020-07-01",1,"MACHINE_OBSERVATION",10535
"2020-07-01",1,"MATERIAL_SAMPLE",13028
"2020-07-01",1,"FOSSIL_SPECIMEN",20197
"2020-07-01",1,"PRESERVED_SPECIMEN",131565
"2020-07-01",1,"OCCURRENCE",13745
"2020-07-01",1,"HUMAN_OBSERVATION",553779
"2020-07-01",1,"LIVING_SPECIMEN",9224
"2020-07-01",1,"OBSERVATION",4257
"2020-07-01",1,"MATERIAL_CITATION",18
"2020-07-01",2,"MATERIAL_SAMPLE",149
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",9982
"2020-07-01",3,"FOSSIL_SPECIMEN",25
"2020-07-01",3,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"OCCURRENCE",4034
"2020-07-01",3,"HUMAN_OBSERVATION",11
"2020-07-01",3,"LIVING_SPECIMEN",1521
"2020-07-01",4,"MATERIAL_SAMPLE",3964
"2020-07-01",4,"FOSSIL_SPECIMEN",19580
"2020-07-01",4,"PRESERVED_SPECIMEN",701
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",9426
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",5,"MATERIAL_SAMPLE",1466
"2020-07-01",5,"PRESERVED_SPECIMEN",14961
"2020-07-01",5,"OCCURRENCE",326
"2020-07-01",5,"HUMAN_OBSERVATION",801
"2020-07-01",5,"LIVING_SPECIMEN",190
"2020-07-01",5,"OBSERVATION",69
"2020-07-01",6,"MACHINE_OBSERVATION",10
"2020-07-01",6,"MATERIAL_SAMPLE",2830
"2020-07-01",6,"FOSSIL_SPECIMEN",5935
"2020-07-01",6,"PRESERVED_SPECIMEN",509113
"2020-07-01",6,"OCCURRENCE",34794
"2020-07-01",6,"HUMAN_OBSERVATION",56390
"2020-07-01",6,"LIVING_SPECIMEN",7980
"2020-07-01",7,"MATERIAL_SAMPLE",512
"2020-07-01",7,"FOSSIL_SPECIMEN",615
"2020-07-01",7,"PRESERVED_SPECIMEN",276
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"LIVING_SPECIMEN",33
"2020-07-01",8,"MATERIAL_SAMPLE",30
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-10-01",0,"LIVING_SPECIMEN",95
"2020-10-01",0,"OBSERVATION",81
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",2965
"2020-10-01",0,"FOSSIL_SPECIMEN",342
"2020-10-01",0,"PRESERVED_SPECIMEN",1462
"2020-10-01",0,"OCCURRENCE",159
"2020-10-01",0,"HUMAN_OBSERVATION",213
"2020-10-01",1,"LIVING_SPECIMEN",9226
"2020-10-01",1,"OBSERVATION",4257
"2020-10-01",1,"MATERIAL_CITATION",18
"2020-10-01",1,"MACHINE_OBSERVATION",10535
"2020-10-01",1,"MATERIAL_SAMPLE",13029
"2020-10-01",1,"FOSSIL_SPECIMEN",20214
"2020-10-01",1,"PRESERVED_SPECIMEN",133011
"2020-10-01",1,"OCCURRENCE",16761
"2020-10-01",1,"HUMAN_OBSERVATION",709910
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",149
"2020-10-01",3,"HUMAN_OBSERVATION",13
"2020-10-01",3,"LIVING_SPECIMEN",1521
"2020-10-01",3,"MATERIAL_SAMPLE",9982
"2020-10-01",3,"FOSSIL_SPECIMEN",25
"2020-10-01",3,"PRESERVED_SPECIMEN",16
"2020-10-01",3,"OCCURRENCE",4034
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",9429
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",4,"MATERIAL_SAMPLE",3964
"2020-10-01",4,"FOSSIL_SPECIMEN",19584
"2020-10-01",4,"PRESERVED_SPECIMEN",701
"2020-10-01",5,"OCCURRENCE",340
"2020-10-01",5,"HUMAN_OBSERVATION",837
"2020-10-01",5,"LIVING_SPECIMEN",190
"2020-10-01",5,"OBSERVATION",69
"2020-10-01",5,"MATERIAL_SAMPLE",1466
"2020-10-01",5,"PRESERVED_SPECIMEN",14989
"2020-10-01",6,"OCCURRENCE",37815
"2020-10-01",6,"HUMAN_OBSERVATION",69103
"2020-10-01",6,"LIVING_SPECIMEN",7985
"2020-10-01",6,"MACHINE_OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",2830
"2020-10-01",6,"FOSSIL_SPECIMEN",5946
"2020-10-01",6,"PRESERVED_SPECIMEN",433536
"2020-10-01",7,"HUMAN_OBSERVATION",69
"2020-10-01",7,"LIVING_SPECIMEN",33
"2020-10-01",7,"MATERIAL_SAMPLE",512
"2020-10-01",7,"FOSSIL_SPECIMEN",615
"2020-10-01",7,"PRESERVED_SPECIMEN",276
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",30
"2021-01-01",0,"HUMAN_OBSERVATION",42
"2021-01-01",0,"OBSERVATION",81
"2021-01-01",0,"MATERIAL_SAMPLE",2965
"2021-01-01",0,"FOSSIL_SPECIMEN",344
"2021-01-01",0,"PRESERVED_SPECIMEN",1528
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",95
"2021-01-01",0,"OCCURRENCE",159
"2021-01-01",1,"HUMAN_OBSERVATION",719260
"2021-01-01",1,"OBSERVATION",4257
"2021-01-01",1,"MATERIAL_SAMPLE",13441
"2021-01-01",1,"FOSSIL_SPECIMEN",19949
"2021-01-01",1,"PRESERVED_SPECIMEN",133128
"2021-01-01",1,"MACHINE_OBSERVATION",10535
"2021-01-01",1,"LIVING_SPECIMEN",9226
"2021-01-01",1,"MATERIAL_CITATION",18
"2021-01-01",1,"OCCURRENCE",16718
"2021-01-01",2,"MATERIAL_SAMPLE",149
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",4034
"2021-01-01",3,"HUMAN_OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",9982
"2021-01-01",3,"FOSSIL_SPECIMEN",24
"2021-01-01",3,"PRESERVED_SPECIMEN",17
"2021-01-01",3,"LIVING_SPECIMEN",1521
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",9431
