"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",4,"HUMAN_OBSERVATION",193
"2022-04-01",4,"MATERIAL_SAMPLE",3464
"2022-04-01",4,"FOSSIL_SPECIMEN",569
"2022-04-01",4,"PRESERVED_SPECIMEN",30
"2022-04-01",5,"OCCURRENCE",110
"2022-04-01",5,"HUMAN_OBSERVATION",16
"2022-04-01",5,"OBSERVATION",3
"2022-04-01",5,"MATERIAL_SAMPLE",332
"2022-04-01",5,"PRESERVED_SPECIMEN",169
"2022-04-01",5,"LIVING_SPECIMEN",3
"2022-04-01",6,"OCCURRENCE",568
"2022-04-01",6,"HUMAN_OBSERVATION",2816
"2022-04-01",6,"MATERIAL_SAMPLE",308
"2022-04-01",6,"FOSSIL_SPECIMEN",53
"2022-04-01",6,"PRESERVED_SPECIMEN",1639
"2022-04-01",6,"LIVING_SPECIMEN",20
"2022-04-01",7,"LIVING_SPECIMEN",5
"2022-04-01",7,"MATERIAL_SAMPLE",489
"2022-04-01",7,"FOSSIL_SPECIMEN",7
"2022-04-01",7,"PRESERVED_SPECIMEN",19
"2022-07-01",0,"MATERIAL_SAMPLE",303
"2022-07-01",0,"FOSSIL_SPECIMEN",157
"2022-07-01",0,"PRESERVED_SPECIMEN",262
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",21
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",1234
"2022-07-01",1,"FOSSIL_SPECIMEN",6906
"2022-07-01",1,"PRESERVED_SPECIMEN",11945
"2022-07-01",1,"MACHINE_OBSERVATION",132
"2022-07-01",1,"OCCURRENCE",774
"2022-07-01",1,"HUMAN_OBSERVATION",24568
"2022-07-01",1,"OBSERVATION",1
"2022-07-01",1,"MATERIAL_CITATION",299
"2022-07-01",2,"MATERIAL_SAMPLE",6
"2022-07-01",3,"MATERIAL_SAMPLE",1281
"2022-07-01",3,"FOSSIL_SPECIMEN",56
"2022-07-01",3,"HUMAN_OBSERVATION",6
"2022-07-01",3,"LIVING_SPECIMEN",324
"2022-07-01",4,"MATERIAL_SAMPLE",3464
"2022-07-01",4,"FOSSIL_SPECIMEN",355
"2022-07-01",4,"PRESERVED_SPECIMEN",30
"2022-07-01",4,"OCCURRENCE",7
"2022-07-01",4,"HUMAN_OBSERVATION",42
"2022-07-01",5,"MATERIAL_SAMPLE",332
"2022-07-01",5,"PRESERVED_SPECIMEN",192
"2022-07-01",5,"OCCURRENCE",110
"2022-07-01",5,"HUMAN_OBSERVATION",21
"2022-07-01",5,"LIVING_SPECIMEN",3
"2022-07-01",5,"OBSERVATION",3
"2022-07-01",6,"MATERIAL_SAMPLE",308
"2022-07-01",6,"FOSSIL_SPECIMEN",53
"2022-07-01",6,"PRESERVED_SPECIMEN",1656
"2022-07-01",6,"OCCURRENCE",568
"2022-07-01",6,"HUMAN_OBSERVATION",2941
"2022-07-01",6,"LIVING_SPECIMEN",20
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"MATERIAL_SAMPLE",489
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",19
"2022-07-01",7,"LIVING_SPECIMEN",5
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"MATERIAL_SAMPLE",303
"2022-10-01",0,"FOSSIL_SPECIMEN",157
"2022-10-01",0,"PRESERVED_SPECIMEN",265
"2022-10-01",0,"MACHINE_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",21
"2022-10-01",1,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_CITATION",302
"2022-10-01",1,"MATERIAL_SAMPLE",1234
"2022-10-01",1,"FOSSIL_SPECIMEN",6913
"2022-10-01",1,"PRESERVED_SPECIMEN",12187
"2022-10-01",1,"MACHINE_OBSERVATION",132
"2022-10-01",1,"OCCURRENCE",788
"2022-10-01",1,"HUMAN_OBSERVATION",24956
"2022-10-01",2,"MATERIAL_SAMPLE",6
"2022-10-01",3,"HUMAN_OBSERVATION",6
"2022-10-01",3,"LIVING_SPECIMEN",324
"2022-10-01",3,"MATERIAL_SAMPLE",1283
"2022-10-01",3,"FOSSIL_SPECIMEN",56
"2022-10-01",4,"OCCURRENCE",14
"2022-10-01",4,"HUMAN_OBSERVATION",42
"2022-10-01",4,"MATERIAL_SAMPLE",3465
"2022-10-01",4,"FOSSIL_SPECIMEN",355
"2022-10-01",4,"PRESERVED_SPECIMEN",29
"2022-10-01",5,"OCCURRENCE",110
"2022-10-01",5,"HUMAN_OBSERVATION",22
"2022-10-01",5,"LIVING_SPECIMEN",3
"2022-10-01",5,"OBSERVATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",332
"2022-10-01",5,"PRESERVED_SPECIMEN",192
"2022-10-01",6,"OCCURRENCE",574
"2022-10-01",6,"HUMAN_OBSERVATION",3135
"2022-10-01",6,"LIVING_SPECIMEN",20
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",308
"2022-10-01",6,"FOSSIL_SPECIMEN",53
"2022-10-01",6,"PRESERVED_SPECIMEN",1666
"2022-10-01",7,"LIVING_SPECIMEN",5
"2022-10-01",7,"MATERIAL_SAMPLE",489
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",19
"2023-01-01",0,"HUMAN_OBSERVATION",21
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"FOSSIL_SPECIMEN",158
"2023-01-01",0,"PRESERVED_SPECIMEN",267
"2023-01-01",0,"MACHINE_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",303
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",1,"HUMAN_OBSERVATION",25875
"2023-01-01",1,"OBSERVATION",1
"2023-01-01",1,"MATERIAL_CITATION",303
"2023-01-01",1,"FOSSIL_SPECIMEN",6915
"2023-01-01",1,"PRESERVED_SPECIMEN",12249
"2023-01-01",1,"MACHINE_OBSERVATION",132
"2023-01-01",1,"MATERIAL_SAMPLE",1235
"2023-01-01",1,"OCCURRENCE",788
"2023-01-01",2,"MATERIAL_SAMPLE",6
"2023-01-01",3,"HUMAN_OBSERVATION",6
"2023-01-01",3,"LIVING_SPECIMEN",324
"2023-01-01",3,"FOSSIL_SPECIMEN",56
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",1283
"2023-01-01",4,"OCCURRENCE",14
"2023-01-01",4,"HUMAN_OBSERVATION",500
"2023-01-01",4,"FOSSIL_SPECIMEN",355
"2023-01-01",4,"PRESERVED_SPECIMEN",29
"2023-01-01",4,"MATERIAL_SAMPLE",3467
"2023-01-01",5,"OCCURRENCE",110
"2023-01-01",5,"HUMAN_OBSERVATION",22
"2023-01-01",5,"LIVING_SPECIMEN",3
"2023-01-01",5,"OBSERVATION",3
"2023-01-01",5,"PRESERVED_SPECIMEN",193
"2023-01-01",5,"MATERIAL_SAMPLE",337
"2023-01-01",6,"OCCURRENCE",574
"2023-01-01",6,"HUMAN_OBSERVATION",4618
"2023-01-01",6,"LIVING_SPECIMEN",24
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",53
"2023-01-01",6,"PRESERVED_SPECIMEN",1669
"2023-01-01",6,"MATERIAL_SAMPLE",308
"2023-01-01",7,"HUMAN_OBSERVATION",42
"2023-01-01",7,"LIVING_SPECIMEN",5
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",19
"2023-01-01",7,"MATERIAL_SAMPLE",489
"2023-04-01",0,"MATERIAL_SAMPLE",304
"2023-04-01",0,"FOSSIL_SPECIMEN",158
"2023-04-01",0,"PRESERVED_SPECIMEN",315
"2023-04-01",0,"MACHINE_OBSERVATION",1
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",21
"2023-04-01",1,"MATERIAL_SAMPLE",1257
"2023-04-01",1,"FOSSIL_SPECIMEN",6926
"2023-04-01",1,"PRESERVED_SPECIMEN",12331
"2023-04-01",1,"MACHINE_OBSERVATION",135
"2023-04-01",1,"MATERIAL_CITATION",309
"2023-04-01",1,"OCCURRENCE",788
"2023-04-01",1,"HUMAN_OBSERVATION",25596
"2023-04-01",1,"OBSERVATION",1
"2023-04-01",2,"MATERIAL_SAMPLE",6
"2023-04-01",3,"MATERIAL_SAMPLE",1282
"2023-04-01",3,"FOSSIL_SPECIMEN",56
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",324
"2023-04-01",3,"HUMAN_OBSERVATION",6
"2023-04-01",4,"MATERIAL_SAMPLE",3467
"2023-04-01",4,"FOSSIL_SPECIMEN",356
"2023-04-01",4,"PRESERVED_SPECIMEN",30
"2023-04-01",4,"OCCURRENCE",14
"2023-04-01",4,"HUMAN_OBSERVATION",240
"2023-04-01",5,"OBSERVATION",3
"2023-04-01",5,"MATERIAL_SAMPLE",337
"2023-04-01",5,"PRESERVED_SPECIMEN",194
"2023-04-01",5,"LIVING_SPECIMEN",3
"2023-04-01",5,"OCCURRENCE",110
"2023-04-01",5,"HUMAN_OBSERVATION",23
"2023-04-01",6,"MATERIAL_SAMPLE",308
"2023-04-01",6,"FOSSIL_SPECIMEN",53
"2023-04-01",6,"PRESERVED_SPECIMEN",1672
"2023-04-01",6,"LIVING_SPECIMEN",24
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",574
"2023-04-01",6,"HUMAN_OBSERVATION",4725
"2023-04-01",7,"MATERIAL_SAMPLE",489
"2023-04-01",7,"FOSSIL_SPECIMEN",5
"2023-04-01",7,"PRESERVED_SPECIMEN",19
"2023-04-01",7,"LIVING_SPECIMEN",5
"2023-04-01",7,"HUMAN_OBSERVATION",9
