"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9401
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33322
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37058
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87940
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6323
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1767
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175572
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",251
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",129
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7048
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",14903
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4766
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11030
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45915
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1047
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85940
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",219
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13131
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124350
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21718
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3370
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",161
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55707
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4515074
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40220
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",45019
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",478891
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1695
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1578
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3280
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1068
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",549
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",598
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6843
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2765
"2020-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2147
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",89
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",868
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5495
"2020-01-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",73187
"2020-01-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2020-01-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",1217
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1163
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10046
"2020-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31555
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1417
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",544
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-01-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-01-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",24981
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2020-01-01","OCCURRENCE","Family","Unknown","Unknown",131
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16531
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13964
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",418
"2020-01-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3185
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",3342
"2020-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",28932
"2020-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",57
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",449
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",266
"2020-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",164
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1842
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2020-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3467
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42064
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2902
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6659
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37058
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108718
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2853
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",115
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",975
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",128
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7048
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12636
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13466
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4766
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21718
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68360
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85940
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20117
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125644
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3408
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5604
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",161
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9401
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",155
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5777
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1767
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175572
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77558
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1068
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58138
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",266
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47445
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4519683
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",40991
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1695
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481875
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1578
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3280
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-04-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",73187
"2020-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1217
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2020-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31555
"2020-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1417
"2020-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1163
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10046
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",544
"2020-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-04-01","OBSERVATION","Family","Unknown","Unknown",963
"2020-04-01","OBSERVATION","Species","Unknown","Unknown",24981
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5495
"2020-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42064
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",16531
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2020-04-01","OCCURRENCE","Family","Unknown","Unknown",131
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",418
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13964
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",449
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3185
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",266
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",164
"2020-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",3342
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",28932
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3467
"2020-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",57
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1842
"2020-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108718
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",175572
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77963
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",115
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",128
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12636
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4766
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6659
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2853
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",975
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85940
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7048
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13583
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126359
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21718
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3949
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",161
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68360
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20295
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",155
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5604
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9401
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2902
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37058
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5777
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6150
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1767
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3758
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64822
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7063540
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43601
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",257
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52111
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",123
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686101
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",799
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3189
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",396
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5495
"2020-07-01","OBSERVATION","Family","Unknown","YearMonthDay",102
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",73187
"2020-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",3973
"2020-07-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",189
"2020-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Species","Unknown","YearMonthDay",1217
"2020-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1163
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10046
"2020-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31555
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1417
"2020-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",544
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2020-07-01","OBSERVATION","Genus","Unknown","Unknown",59
"2020-07-01","OBSERVATION","Family","Unknown","Unknown",963
