"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1992
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",401
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4306
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3515
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",440
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",901
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",948
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2203
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3374
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",313
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",536
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2025
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",479
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6382
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",67
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5789
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2211
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",73
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1875
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5266
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",157
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10236
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1025
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",430
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1258
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",810
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14192
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1582
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3556
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3742
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",952
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",711
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2044
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",114
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1514
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1077
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5864
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",229
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",180
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3020
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1443
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1888
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6857
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2221
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4741
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",914
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2168
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6786
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",961
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",941
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",57
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3623
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",720
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1974
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11389
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12761
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8212
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
