"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11239
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13524
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",379
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",249
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1013
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",388
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",664
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",92
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",72
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",404
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",462
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",594
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1300
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2870
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",233
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2347
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4497
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",329
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",514
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",378
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4686
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",414
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",413
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4765
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",834
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3190
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",820
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",50
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",841
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2632
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",387
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",91
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",344
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1470
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",458
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27898
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",552
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",101
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2006
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",48
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7510
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",97
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1095
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",56
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",761
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85235
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1859
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1031
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",120
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",375
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",32
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",492
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",77
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",70
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21968
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",432
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1635
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",673
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",42524
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",462
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",360
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11631
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",543
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",241
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",93
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",103
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",859
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",117
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",63
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1198
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1316
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44156
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",380
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",37873
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9461
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21464
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",65
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",60
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",507
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",794
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",167
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",8326
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-07-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",148
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",141
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1131
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13290
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1715
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2878
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",662
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2906
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",198
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35293
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",368
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",207
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",677
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",266
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",629
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",468
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1886
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",409
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",275
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",308
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1678
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6169
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2550
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",335
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1032
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",938
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2370
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3569
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",372
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6428
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",786
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-07-01","UNKNOWN","Class","Georeferenced","Unknown",281
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11239
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16327
"2020-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7194
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",856
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",52
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4568
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",5761
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",25
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",480
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",769
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5114
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4067
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5185
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13522
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",379
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4683
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",249
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",413
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1013
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",388
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4765
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",664
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",92
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",72
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",462
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1298
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2870
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",404
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",594
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2347
