"snapshot","year","occurrenceCount"
"2021-10-01",2006,96
"2021-10-01",2007,350
"2021-10-01",2008,340
"2021-10-01",2009,84
"2021-10-01",2010,79
"2021-10-01",2011,666
"2021-10-01",2012,330
"2021-10-01",2013,571
"2021-10-01",2014,486
"2021-10-01",2015,114
"2021-10-01",2016,420
"2021-10-01",2017,194
"2021-10-01",2018,732
"2021-10-01",2019,1695
"2021-10-01",2020,525
"2021-10-01",2021,5
"2022-01-01",1836,1
"2022-01-01",1853,23
"2022-01-01",1854,3
"2022-01-01",1859,1
"2022-01-01",1860,1
"2022-01-01",1870,1
"2022-01-01",1888,3
"2022-01-01",1889,2
"2022-01-01",1890,2
"2022-01-01",1899,15
"2022-01-01",1902,5
"2022-01-01",1905,3
"2022-01-01",1906,3
"2022-01-01",1913,1
"2022-01-01",1925,4
"2022-01-01",1927,1
"2022-01-01",1929,113
"2022-01-01",1936,1
"2022-01-01",1938,1
"2022-01-01",1941,20
"2022-01-01",1952,56
"2022-01-01",1954,2
"2022-01-01",1957,12
"2022-01-01",1958,2
"2022-01-01",1959,1
"2022-01-01",1960,23
"2022-01-01",1961,92
"2022-01-01",1962,6
"2022-01-01",1963,100
"2022-01-01",1964,26
"2022-01-01",1965,4
"2022-01-01",1966,9
"2022-01-01",1967,12
"2022-01-01",1968,2
"2022-01-01",1969,43
"2022-01-01",1970,95
"2022-01-01",1971,39
"2022-01-01",1972,185
"2022-01-01",1973,84
"2022-01-01",1974,16
"2022-01-01",1975,1
"2022-01-01",1976,52
"2022-01-01",1977,32
"2022-01-01",1978,32
"2022-01-01",1979,560
"2022-01-01",1980,67
"2022-01-01",1981,115
"2022-01-01",1982,70
"2022-01-01",1983,68
"2022-01-01",1984,2
"2022-01-01",1985,269
"2022-01-01",1986,355
"2022-01-01",1987,12
"2022-01-01",1989,1297
"2022-01-01",1990,192
"2022-01-01",1991,15
"2022-01-01",1992,91
"2022-01-01",1994,1
"2022-01-01",1995,33
"2022-01-01",1996,4
"2022-01-01",1997,78
"2022-01-01",1999,10
"2022-01-01",2000,85
"2022-01-01",2001,16
"2022-01-01",2002,2
"2022-01-01",2003,19
"2022-01-01",2004,3
"2022-01-01",2005,239
"2022-01-01",2006,95
"2022-01-01",2007,350
"2022-01-01",2008,354
"2022-01-01",2009,83
"2022-01-01",2010,78
"2022-01-01",2011,704
"2022-01-01",2012,300
"2022-01-01",2013,571
"2022-01-01",2014,486
"2022-01-01",2015,111
"2022-01-01",2016,427
"2022-01-01",2017,169
"2022-01-01",2018,570
"2022-01-01",2019,1572
"2022-01-01",2020,525
"2022-01-01",2021,5
"2022-04-01",1836,1
"2022-04-01",1853,23
"2022-04-01",1854,3
"2022-04-01",1859,1
"2022-04-01",1860,1
"2022-04-01",1870,1
"2022-04-01",1888,3
"2022-04-01",1889,2
"2022-04-01",1890,2
"2022-04-01",1899,15
"2022-04-01",1902,5
"2022-04-01",1905,3
"2022-04-01",1906,3
"2022-04-01",1913,1
"2022-04-01",1925,4
"2022-04-01",1927,1
"2022-04-01",1929,114
"2022-04-01",1936,1
"2022-04-01",1938,1
"2022-04-01",1941,20
"2022-04-01",1952,56
"2022-04-01",1954,2
"2022-04-01",1957,12
"2022-04-01",1958,2
"2022-04-01",1959,2
"2022-04-01",1960,8
"2022-04-01",1961,92
"2022-04-01",1962,6
"2022-04-01",1963,100
"2022-04-01",1964,26
"2022-04-01",1965,4
"2022-04-01",1966,9
"2022-04-01",1967,12
"2022-04-01",1968,2
"2022-04-01",1969,43
"2022-04-01",1970,95
"2022-04-01",1971,68
"2022-04-01",1972,144
"2022-04-01",1973,84
"2022-04-01",1974,16
"2022-04-01",1975,1
"2022-04-01",1976,52
"2022-04-01",1977,32
"2022-04-01",1978,32
"2022-04-01",1979,560
"2022-04-01",1980,69
"2022-04-01",1981,115
"2022-04-01",1982,70
"2022-04-01",1983,68
"2022-04-01",1984,2
"2022-04-01",1985,269
"2022-04-01",1986,360
"2022-04-01",1987,12
"2022-04-01",1989,1297
"2022-04-01",1990,192
"2022-04-01",1991,15
"2022-04-01",1992,91
"2022-04-01",1994,1
"2022-04-01",1995,33
"2022-04-01",1996,4
"2022-04-01",1997,78
"2022-04-01",1999,10
"2022-04-01",2000,85
"2022-04-01",2001,16
"2022-04-01",2002,2
"2022-04-01",2003,19
"2022-04-01",2004,3
"2022-04-01",2005,135
"2022-04-01",2006,95
"2022-04-01",2007,351
"2022-04-01",2008,395
"2022-04-01",2009,83
"2022-04-01",2010,78
"2022-04-01",2011,706
"2022-04-01",2012,302
"2022-04-01",2013,572
"2022-04-01",2014,503
"2022-04-01",2015,111
"2022-04-01",2016,427
"2022-04-01",2017,169
"2022-04-01",2018,568
"2022-04-01",2019,1572
"2022-04-01",2020,600
"2022-04-01",2021,121
"2022-07-01",1836,1
"2022-07-01",1853,23
"2022-07-01",1854,3
"2022-07-01",1859,1
"2022-07-01",1860,1
"2022-07-01",1870,1
"2022-07-01",1888,3
"2022-07-01",1889,2
"2022-07-01",1890,2
"2022-07-01",1899,15
"2022-07-01",1902,5
"2022-07-01",1905,3
"2022-07-01",1906,3
"2022-07-01",1913,1
"2022-07-01",1925,4
"2022-07-01",1927,1
"2022-07-01",1929,114
"2022-07-01",1936,1
"2022-07-01",1938,1
"2022-07-01",1941,20
"2022-07-01",1952,56
"2022-07-01",1954,2
"2022-07-01",1957,12
"2022-07-01",1958,2
"2022-07-01",1959,2
"2022-07-01",1960,8
"2022-07-01",1961,92
"2022-07-01",1962,6
"2022-07-01",1963,100
"2022-07-01",1964,26
"2022-07-01",1965,4
"2022-07-01",1966,9
"2022-07-01",1967,12
"2022-07-01",1968,2
"2022-07-01",1969,43
"2022-07-01",1970,95
"2022-07-01",1971,1
"2022-07-01",1972,34
"2022-07-01",1973,84
"2022-07-01",1974,16
"2022-07-01",1975,1
"2022-07-01",1976,52
"2022-07-01",1977,32
"2022-07-01",1978,32
"2022-07-01",1979,560
"2022-07-01",1980,69
"2022-07-01",1981,115
"2022-07-01",1982,70
"2022-07-01",1983,69
"2022-07-01",1984,2
"2022-07-01",1985,273
"2022-07-01",1986,361
"2022-07-01",1987,12
"2022-07-01",1989,1297
"2022-07-01",1990,192
"2022-07-01",1991,15
"2022-07-01",1992,91
"2022-07-01",1994,1
"2022-07-01",1995,33
"2022-07-01",1996,4
"2022-07-01",1997,78
"2022-07-01",1999,11
"2022-07-01",2000,85
"2022-07-01",2001,16
"2022-07-01",2002,2
"2022-07-01",2003,19
"2022-07-01",2004,3
"2022-07-01",2005,135
"2022-07-01",2006,95
"2022-07-01",2007,351
"2022-07-01",2008,397
"2022-07-01",2009,83
"2022-07-01",2010,78
"2022-07-01",2011,706
"2022-07-01",2012,304
"2022-07-01",2013,574
"2022-07-01",2014,503
"2022-07-01",2015,111
"2022-07-01",2016,427
"2022-07-01",2017,169
"2022-07-01",2018,568
"2022-07-01",2019,1572
"2022-07-01",2020,682
"2022-07-01",2021,121
"2022-07-01",2022,56
"2022-10-01",1836,1
"2022-10-01",1853,23
"2022-10-01",1854,3
"2022-10-01",1859,1
"2022-10-01",1860,1
"2022-10-01",1870,1
"2022-10-01",1888,3
"2022-10-01",1889,2
"2022-10-01",1890,2
"2022-10-01",1899,15
"2022-10-01",1902,5
"2022-10-01",1905,3
"2022-10-01",1906,3
"2022-10-01",1913,1
"2022-10-01",1925,4
"2022-10-01",1927,1
"2022-10-01",1929,114
"2022-10-01",1936,1
"2022-10-01",1938,1
"2022-10-01",1941,20
"2022-10-01",1952,61
"2022-10-01",1953,3
"2022-10-01",1954,2
"2022-10-01",1957,12
"2022-10-01",1958,2
"2022-10-01",1959,3
"2022-10-01",1960,8
"2022-10-01",1961,95
"2022-10-01",1962,6
"2022-10-01",1963,100
"2022-10-01",1964,27
"2022-10-01",1965,10
"2022-10-01",1966,13
"2022-10-01",1967,26
"2022-10-01",1968,3
"2022-10-01",1969,43
"2022-10-01",1970,95
"2022-10-01",1971,1
"2022-10-01",1972,32
"2022-10-01",1973,84
"2022-10-01",1974,17
"2022-10-01",1975,1
"2022-10-01",1976,52
"2022-10-01",1977,32
"2022-10-01",1978,34
"2022-10-01",1979,560
"2022-10-01",1980,69
"2022-10-01",1981,116
"2022-10-01",1982,70
"2022-10-01",1983,69
"2022-10-01",1984,2
"2022-10-01",1985,273
"2022-10-01",1986,362
"2022-10-01",1987,12
"2022-10-01",1989,1701
"2022-10-01",1990,192
"2022-10-01",1991,15
"2022-10-01",1992,91
"2022-10-01",1994,1
"2022-10-01",1995,33
"2022-10-01",1996,4
"2022-10-01",1997,78
"2022-10-01",1999,11
"2022-10-01",2000,85
"2022-10-01",2001,16
"2022-10-01",2002,2
"2022-10-01",2003,19
"2022-10-01",2004,3
"2022-10-01",2005,199
"2022-10-01",2006,95
"2022-10-01",2007,350
"2022-10-01",2008,397
"2022-10-01",2009,85
"2022-10-01",2010,78
"2022-10-01",2011,706
"2022-10-01",2012,304
"2022-10-01",2013,574
"2022-10-01",2014,504
"2022-10-01",2015,111
"2022-10-01",2016,441
"2022-10-01",2017,169
"2022-10-01",2018,573
"2022-10-01",2019,1573
"2022-10-01",2020,683
"2022-10-01",2021,126
"2022-10-01",2022,78
"2023-01-01",1836,1
"2023-01-01",1853,23
"2023-01-01",1854,3
"2023-01-01",1859,1
"2023-01-01",1860,1
"2023-01-01",1870,1
"2023-01-01",1888,3
"2023-01-01",1889,2
"2023-01-01",1890,2
"2023-01-01",1899,15
"2023-01-01",1902,5
"2023-01-01",1905,3
"2023-01-01",1906,3
"2023-01-01",1913,1
"2023-01-01",1925,4
"2023-01-01",1927,1
"2023-01-01",1929,114
"2023-01-01",1936,1
"2023-01-01",1938,1
"2023-01-01",1941,24
"2023-01-01",1952,61
"2023-01-01",1953,3
"2023-01-01",1954,2
"2023-01-01",1957,12
"2023-01-01",1958,2
"2023-01-01",1959,3
"2023-01-01",1960,8
"2023-01-01",1961,95
"2023-01-01",1962,6
"2023-01-01",1963,100
"2023-01-01",1964,27
"2023-01-01",1965,10
"2023-01-01",1966,13
"2023-01-01",1967,26
"2023-01-01",1968,3
"2023-01-01",1969,43
"2023-01-01",1970,95
"2023-01-01",1971,66
"2023-01-01",1972,128
"2023-01-01",1973,84
"2023-01-01",1974,17
"2023-01-01",1975,1
"2023-01-01",1976,52
"2023-01-01",1977,32
"2023-01-01",1978,34
"2023-01-01",1979,560
"2023-01-01",1980,69
"2023-01-01",1981,116
"2023-01-01",1982,70
"2023-01-01",1983,69
"2023-01-01",1984,2
"2023-01-01",1985,273
"2023-01-01",1986,362
"2023-01-01",1987,12
"2023-01-01",1989,1701
"2023-01-01",1990,192
"2023-01-01",1991,15
"2023-01-01",1992,91
"2023-01-01",1994,1
"2023-01-01",1995,33
"2023-01-01",1996,4
"2023-01-01",1997,78
"2023-01-01",1999,11
"2023-01-01",2000,85
"2023-01-01",2001,16
"2023-01-01",2002,2
"2023-01-01",2003,19
"2023-01-01",2004,3
"2023-01-01",2005,200
"2023-01-01",2006,95
"2023-01-01",2007,350
"2023-01-01",2008,401
"2023-01-01",2009,85
"2023-01-01",2010,78
"2023-01-01",2011,706
"2023-01-01",2012,304
"2023-01-01",2013,579
"2023-01-01",2014,503
"2023-01-01",2015,111
"2023-01-01",2016,436
"2023-01-01",2017,170
"2023-01-01",2018,573
"2023-01-01",2019,1576
"2023-01-01",2020,683
"2023-01-01",2021,126
"2023-01-01",2022,80
"2023-04-01",1836,1
"2023-04-01",1853,23
"2023-04-01",1854,3
"2023-04-01",1859,1
"2023-04-01",1860,1
"2023-04-01",1870,1
"2023-04-01",1888,3
"2023-04-01",1889,2
"2023-04-01",1890,2
"2023-04-01",1899,15
"2023-04-01",1902,5
"2023-04-01",1905,3
"2023-04-01",1906,6
"2023-04-01",1925,4
"2023-04-01",1927,1
"2023-04-01",1929,94
"2023-04-01",1930,12
"2023-04-01",1936,1
"2023-04-01",1938,1
"2023-04-01",1941,24
"2023-04-01",1952,61
"2023-04-01",1953,3
"2023-04-01",1954,2
"2023-04-01",1957,12
"2023-04-01",1958,2
"2023-04-01",1959,3
"2023-04-01",1960,8
"2023-04-01",1961,95
"2023-04-01",1962,6
"2023-04-01",1963,100
"2023-04-01",1964,27
"2023-04-01",1965,10
"2023-04-01",1966,13
"2023-04-01",1967,26
"2023-04-01",1968,3
"2023-04-01",1969,43
"2023-04-01",1970,95
"2023-04-01",1971,20
"2023-04-01",1972,128
"2023-04-01",1973,84
"2023-04-01",1974,17
"2023-04-01",1975,1
"2023-04-01",1976,52
"2023-04-01",1977,32
"2023-04-01",1978,34
"2023-04-01",1979,560
"2023-04-01",1980,69
"2023-04-01",1981,116
"2023-04-01",1982,70
"2023-04-01",1983,69
"2023-04-01",1984,2
"2023-04-01",1985,271
"2023-04-01",1986,361
"2023-04-01",1987,12
"2023-04-01",1989,1701
"2023-04-01",1990,192
"2023-04-01",1991,15
"2023-04-01",1992,91
"2023-04-01",1994,1
"2023-04-01",1995,33
"2023-04-01",1996,4
"2023-04-01",1997,78
"2023-04-01",1999,11
"2023-04-01",2000,85
"2023-04-01",2001,16
"2023-04-01",2002,2
"2023-04-01",2003,19
"2023-04-01",2004,3
"2023-04-01",2005,200
"2023-04-01",2006,95
"2023-04-01",2007,350
"2023-04-01",2008,403
"2023-04-01",2009,85
"2023-04-01",2010,78
"2023-04-01",2011,706
"2023-04-01",2012,307
"2023-04-01",2013,579
"2023-04-01",2014,505
"2023-04-01",2015,111
"2023-04-01",2016,438
"2023-04-01",2017,170
"2023-04-01",2018,584
"2023-04-01",2019,1576
"2023-04-01",2020,683
"2023-04-01",2021,126
"2023-04-01",2022,100
"2023-04-01",2023,3
"2023-07-01",1836,1
"2023-07-01",1853,23
"2023-07-01",1854,3
"2023-07-01",1859,1
"2023-07-01",1860,1
"2023-07-01",1870,1
"2023-07-01",1888,3
"2023-07-01",1889,2
"2023-07-01",1890,2
"2023-07-01",1899,15
"2023-07-01",1902,5
"2023-07-01",1905,3
"2023-07-01",1906,6
"2023-07-01",1925,4
"2023-07-01",1927,1
"2023-07-01",1929,94
"2023-07-01",1930,12
"2023-07-01",1935,1
"2023-07-01",1936,1
"2023-07-01",1938,1
"2023-07-01",1941,24
"2023-07-01",1952,61
"2023-07-01",1953,3
"2023-07-01",1954,2
"2023-07-01",1957,12
"2023-07-01",1958,2
"2023-07-01",1959,4
"2023-07-01",1960,8
"2023-07-01",1961,95
"2023-07-01",1962,6
"2023-07-01",1963,100
"2023-07-01",1964,27
"2023-07-01",1965,10
"2023-07-01",1966,13
"2023-07-01",1967,26
"2023-07-01",1968,3
"2023-07-01",1969,43
"2023-07-01",1970,95
"2023-07-01",1971,20
"2023-07-01",1972,135
"2023-07-01",1973,84
"2023-07-01",1974,18
"2023-07-01",1975,1
"2023-07-01",1976,52
"2023-07-01",1977,32
"2023-07-01",1978,34
"2023-07-01",1979,561
"2023-07-01",1980,69
"2023-07-01",1981,116
"2023-07-01",1982,70
"2023-07-01",1983,71
"2023-07-01",1984,2
"2023-07-01",1985,275
"2023-07-01",1986,362
"2023-07-01",1987,12
"2023-07-01",1988,2
"2023-07-01",1989,1986
"2023-07-01",1990,186
"2023-07-01",1991,15
"2023-07-01",1992,91
"2023-07-01",1994,1
"2023-07-01",1995,33
"2023-07-01",1996,4
"2023-07-01",1997,78
"2023-07-01",1999,23
"2023-07-01",2000,85
"2023-07-01",2001,30
"2023-07-01",2002,2
"2023-07-01",2003,19
"2023-07-01",2004,3
"2023-07-01",2005,264
"2023-07-01",2006,96
"2023-07-01",2007,351
"2023-07-01",2008,403
"2023-07-01",2009,85
"2023-07-01",2010,87
"2023-07-01",2011,708
"2023-07-01",2012,307
"2023-07-01",2013,579
"2023-07-01",2014,505
"2023-07-01",2015,114
"2023-07-01",2016,436
"2023-07-01",2017,171
"2023-07-01",2018,750
"2023-07-01",2019,1699
"2023-07-01",2020,684
"2023-07-01",2021,127
"2023-07-01",2022,497
"2023-07-01",2023,121
"2023-10-01",1836,1
"2023-10-01",1853,23
"2023-10-01",1854,3
"2023-10-01",1859,1
"2023-10-01",1860,1
"2023-10-01",1870,1
"2023-10-01",1888,3
"2023-10-01",1889,2
"2023-10-01",1890,2
"2023-10-01",1899,15
"2023-10-01",1902,5
"2023-10-01",1905,3
"2023-10-01",1906,6
"2023-10-01",1925,4
"2023-10-01",1927,1
"2023-10-01",1929,113
"2023-10-01",1930,12
"2023-10-01",1935,1
"2023-10-01",1936,1
"2023-10-01",1938,1
"2023-10-01",1941,24
"2023-10-01",1952,61
"2023-10-01",1953,3
"2023-10-01",1954,2
"2023-10-01",1957,12
"2023-10-01",1958,2
"2023-10-01",1959,4
"2023-10-01",1960,8
"2023-10-01",1961,95
"2023-10-01",1962,6
"2023-10-01",1963,100
"2023-10-01",1964,27
"2023-10-01",1965,10
"2023-10-01",1966,13
"2023-10-01",1967,26
"2023-10-01",1968,3
"2023-10-01",1969,43
"2023-10-01",1970,95
"2023-10-01",1971,20
"2023-10-01",1972,135
"2023-10-01",1973,84
"2023-10-01",1974,18
"2023-10-01",1975,1
"2023-10-01",1976,52
"2023-10-01",1977,32
"2023-10-01",1978,34
"2023-10-01",1979,561
"2023-10-01",1980,71
"2023-10-01",1981,116
"2023-10-01",1982,70
"2023-10-01",1983,71
"2023-10-01",1984,2
"2023-10-01",1985,275
"2023-10-01",1986,362
"2023-10-01",1987,12
"2023-10-01",1988,2
"2023-10-01",1989,1986
"2023-10-01",1990,186
"2023-10-01",1991,15
"2023-10-01",1992,91
"2023-10-01",1994,1
"2023-10-01",1995,33
"2023-10-01",1996,4
"2023-10-01",1997,78
"2023-10-01",1999,23
"2023-10-01",2000,85
"2023-10-01",2001,30
"2023-10-01",2002,2
"2023-10-01",2003,19
"2023-10-01",2004,3
"2023-10-01",2005,266
"2023-10-01",2006,96
"2023-10-01",2007,351
"2023-10-01",2008,409
"2023-10-01",2009,85
"2023-10-01",2010,85
"2023-10-01",2011,726
"2023-10-01",2012,327
"2023-10-01",2013,589
"2023-10-01",2014,512
"2023-10-01",2015,125
"2023-10-01",2016,448
"2023-10-01",2017,2787
"2023-10-01",2018,802
"2023-10-01",2019,1845
"2023-10-01",2020,788
"2023-10-01",2021,139
"2023-10-01",2022,1629
"2023-10-01",2023,125
"2024-01-01",1836,1
"2024-01-01",1853,23
"2024-01-01",1854,3
"2024-01-01",1859,1
"2024-01-01",1860,1
"2024-01-01",1869,1
"2024-01-01",1870,1
"2024-01-01",1888,3
"2024-01-01",1889,2
"2024-01-01",1890,2
"2024-01-01",1899,18
"2024-01-01",1902,5
"2024-01-01",1905,3
"2024-01-01",1906,9
"2024-01-01",1925,4
"2024-01-01",1927,1
"2024-01-01",1929,330
"2024-01-01",1930,12
"2024-01-01",1935,1
"2024-01-01",1936,1
"2024-01-01",1938,1
"2024-01-01",1941,24
"2024-01-01",1952,61
"2024-01-01",1953,3
"2024-01-01",1954,2
"2024-01-01",1957,12
"2024-01-01",1958,2
"2024-01-01",1959,4
"2024-01-01",1960,33
"2024-01-01",1961,95
"2024-01-01",1962,6
"2024-01-01",1963,1879
"2024-01-01",1964,27
"2024-01-01",1965,10
"2024-01-01",1966,13
"2024-01-01",1967,26
"2024-01-01",1968,3
"2024-01-01",1969,43
"2024-01-01",1970,95
"2024-01-01",1971,20
"2024-01-01",1972,135
"2024-01-01",1973,84
"2024-01-01",1974,35
"2024-01-01",1975,2
"2024-01-01",1976,52
"2024-01-01",1977,32
"2024-01-01",1978,34
"2024-01-01",1979,561
"2024-01-01",1980,71
"2024-01-01",1981,116
"2024-01-01",1982,70
"2024-01-01",1983,71
"2024-01-01",1984,2
"2024-01-01",1985,275
"2024-01-01",1986,363
"2024-01-01",1987,12
"2024-01-01",1988,2
"2024-01-01",1989,1986
"2024-01-01",1990,186
"2024-01-01",1991,15
"2024-01-01",1992,91
"2024-01-01",1994,1
"2024-01-01",1995,33
"2024-01-01",1996,4
"2024-01-01",1997,78
"2024-01-01",1999,23
"2024-01-01",2000,85
"2024-01-01",2001,30
"2024-01-01",2002,2
"2024-01-01",2003,18
"2024-01-01",2004,3
"2024-01-01",2005,266
"2024-01-01",2006,96
"2024-01-01",2007,351
"2024-01-01",2008,409
"2024-01-01",2009,85
"2024-01-01",2010,85
"2024-01-01",2011,726
"2024-01-01",2012,332
"2024-01-01",2013,586
"2024-01-01",2014,512
"2024-01-01",2015,125
"2024-01-01",2016,448
"2024-01-01",2017,2787
"2024-01-01",2018,813
"2024-01-01",2019,1845
"2024-01-01",2020,788
"2024-01-01",2021,139
"2024-01-01",2022,1632
"2024-01-01",2023,137
"2024-04-01",1836,1
"2024-04-01",1853,23
"2024-04-01",1854,3
"2024-04-01",1859,1
"2024-04-01",1860,1
"2024-04-01",1869,1
"2024-04-01",1870,1
"2024-04-01",1884,1
"2024-04-01",1888,3
"2024-04-01",1889,5
"2024-04-01",1890,4
"2024-04-01",1899,18
"2024-04-01",1902,5
"2024-04-01",1905,3
"2024-04-01",1906,9
"2024-04-01",1912,3
"2024-04-01",1925,4
"2024-04-01",1927,1
"2024-04-01",1929,329
"2024-04-01",1930,12
"2024-04-01",1935,1
"2024-04-01",1936,1
"2024-04-01",1938,1
"2024-04-01",1941,24
"2024-04-01",1952,61
"2024-04-01",1953,3
"2024-04-01",1954,2
"2024-04-01",1957,13
"2024-04-01",1958,2
"2024-04-01",1959,4
"2024-04-01",1960,33
"2024-04-01",1961,96
"2024-04-01",1962,6
"2024-04-01",1963,1879
"2024-04-01",1964,27
"2024-04-01",1965,10
"2024-04-01",1966,13
"2024-04-01",1967,26
"2024-04-01",1968,3
"2024-04-01",1969,43
"2024-04-01",1970,95
"2024-04-01",1971,20
"2024-04-01",1972,135
"2024-04-01",1973,84
"2024-04-01",1974,1545
"2024-04-01",1975,2
"2024-04-01",1976,52
"2024-04-01",1977,32
"2024-04-01",1978,34
"2024-04-01",1979,561
"2024-04-01",1980,71
"2024-04-01",1981,116
"2024-04-01",1982,70
"2024-04-01",1983,71
"2024-04-01",1984,2
"2024-04-01",1985,280
"2024-04-01",1986,364
"2024-04-01",1987,12
"2024-04-01",1988,2
"2024-04-01",1989,1986
"2024-04-01",1990,186
"2024-04-01",1991,15
"2024-04-01",1992,91
"2024-04-01",1994,1
"2024-04-01",1995,33
"2024-04-01",1996,4
"2024-04-01",1997,78
"2024-04-01",1999,24
"2024-04-01",2000,85
"2024-04-01",2001,30
"2024-04-01",2002,2
"2024-04-01",2003,18
"2024-04-01",2004,3
"2024-04-01",2005,264
"2024-04-01",2006,96
"2024-04-01",2007,351
"2024-04-01",2008,409
"2024-04-01",2009,85
"2024-04-01",2010,85
"2024-04-01",2011,726
"2024-04-01",2012,333
"2024-04-01",2013,586
"2024-04-01",2014,511
"2024-04-01",2015,125
"2024-04-01",2016,447
"2024-04-01",2017,2787
"2024-04-01",2018,819
"2024-04-01",2019,1846
"2024-04-01",2020,788
"2024-04-01",2021,139
"2024-04-01",2022,1640
"2024-04-01",2023,217
"2024-04-01",2024,379
