"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"LIVING_SPECIMEN",2089
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"MATERIAL_CITATION",1093
"2017-07-24",6,"FOSSIL_SPECIMEN",1234
"2017-07-24",6,"PRESERVED_SPECIMEN",242700
"2017-07-24",6,"OCCURRENCE",315823
"2017-07-24",6,"HUMAN_OBSERVATION",43054
"2017-07-24",7,"LIVING_SPECIMEN",64
"2017-07-24",7,"FOSSIL_SPECIMEN",23
"2017-07-24",7,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"OCCURRENCE",202
"2017-07-24",7,"HUMAN_OBSERVATION",16
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",970
"2017-10-12",0,"PRESERVED_SPECIMEN",2144
"2017-10-12",0,"OCCURRENCE",26639
"2017-10-12",0,"HUMAN_OBSERVATION",254
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2017-10-12",1,"MATERIAL_SAMPLE",125
"2017-10-12",1,"FOSSIL_SPECIMEN",12012
"2017-10-12",1,"PRESERVED_SPECIMEN",83464
"2017-10-12",1,"OCCURRENCE",2169334
"2017-10-12",1,"HUMAN_OBSERVATION",177048
"2017-10-12",1,"LIVING_SPECIMEN",49
"2017-10-12",1,"OBSERVATION",18557
"2017-10-12",1,"MATERIAL_CITATION",129
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"FOSSIL_SPECIMEN",35
"2017-10-12",3,"PRESERVED_SPECIMEN",669
"2017-10-12",3,"OCCURRENCE",528
"2017-10-12",3,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",477
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",2583
"2017-10-12",4,"PRESERVED_SPECIMEN",2236
"2017-10-12",4,"OCCURRENCE",75
"2017-10-12",4,"HUMAN_OBSERVATION",1431
"2017-10-12",4,"LIVING_SPECIMEN",55
"2017-10-12",4,"OBSERVATION",63
"2017-10-12",5,"FOSSIL_SPECIMEN",38
"2017-10-12",5,"PRESERVED_SPECIMEN",67012
"2017-10-12",5,"OCCURRENCE",116950
"2017-10-12",5,"HUMAN_OBSERVATION",2122
"2017-10-12",5,"LIVING_SPECIMEN",972
"2017-10-12",5,"OBSERVATION",150
"2017-10-12",6,"MATERIAL_CITATION",1093
"2017-10-12",6,"FOSSIL_SPECIMEN",1230
"2017-10-12",6,"PRESERVED_SPECIMEN",197061
"2017-10-12",6,"OCCURRENCE",343745
"2017-10-12",6,"HUMAN_OBSERVATION",46574
"2017-10-12",6,"LIVING_SPECIMEN",2089
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",64
"2017-10-12",7,"FOSSIL_SPECIMEN",23
"2017-10-12",7,"PRESERVED_SPECIMEN",2209
"2017-10-12",7,"OCCURRENCE",203
"2017-10-12",7,"HUMAN_OBSERVATION",23
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"OCCURRENCE",26642
"2017-12-22",0,"HUMAN_OBSERVATION",251
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1241
"2017-12-22",0,"PRESERVED_SPECIMEN",1651
"2017-12-22",1,"OCCURRENCE",2169571
"2017-12-22",1,"HUMAN_OBSERVATION",196476
"2017-12-22",1,"LIVING_SPECIMEN",14
"2017-12-22",1,"OBSERVATION",18557
"2017-12-22",1,"MATERIAL_CITATION",129
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2017-12-22",1,"FOSSIL_SPECIMEN",21272
"2017-12-22",1,"PRESERVED_SPECIMEN",83900
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",528
"2017-12-22",3,"HUMAN_OBSERVATION",26
"2017-12-22",3,"LIVING_SPECIMEN",477
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",86
"2017-12-22",3,"PRESERVED_SPECIMEN",675
"2017-12-22",4,"PRESERVED_SPECIMEN",2288
"2017-12-22",4,"OCCURRENCE",75
"2017-12-22",4,"HUMAN_OBSERVATION",1431
"2017-12-22",4,"LIVING_SPECIMEN",48
"2017-12-22",4,"OBSERVATION",63
"2017-12-22",4,"FOSSIL_SPECIMEN",5082
"2017-12-22",5,"PRESERVED_SPECIMEN",67211
"2017-12-22",5,"OCCURRENCE",116935
"2017-12-22",5,"HUMAN_OBSERVATION",2179
"2017-12-22",5,"LIVING_SPECIMEN",907
"2017-12-22",5,"OBSERVATION",150
"2017-12-22",5,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",210641
"2017-12-22",6,"OCCURRENCE",342493
"2017-12-22",6,"HUMAN_OBSERVATION",49404
"2017-12-22",6,"LIVING_SPECIMEN",2089
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",6,"MATERIAL_CITATION",1093
"2017-12-22",6,"FOSSIL_SPECIMEN",1498
"2017-12-22",7,"PRESERVED_SPECIMEN",2501
"2017-12-22",7,"OCCURRENCE",98
"2017-12-22",7,"HUMAN_OBSERVATION",24
"2017-12-22",7,"LIVING_SPECIMEN",64
"2017-12-22",7,"FOSSIL_SPECIMEN",43
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1148
"2018-04-09",0,"PRESERVED_SPECIMEN",1483
"2018-04-09",0,"OCCURRENCE",26353
"2018-04-09",0,"HUMAN_OBSERVATION",241
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",88
"2018-04-09",1,"FOSSIL_SPECIMEN",21326
"2018-04-09",1,"PRESERVED_SPECIMEN",85176
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2018-04-09",1,"OCCURRENCE",2183442
"2018-04-09",1,"HUMAN_OBSERVATION",200215
"2018-04-09",1,"LIVING_SPECIMEN",49
"2018-04-09",1,"OBSERVATION",18595
"2018-04-09",1,"MATERIAL_CITATION",129
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",86
"2018-04-09",3,"PRESERVED_SPECIMEN",686
"2018-04-09",3,"OCCURRENCE",495
"2018-04-09",3,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",483
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",5124
"2018-04-09",4,"PRESERVED_SPECIMEN",2601
"2018-04-09",4,"OCCURRENCE",63
"2018-04-09",4,"HUMAN_OBSERVATION",1431
"2018-04-09",4,"LIVING_SPECIMEN",55
"2018-04-09",4,"OBSERVATION",63
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",78129
"2018-04-09",5,"OCCURRENCE",116471
"2018-04-09",5,"HUMAN_OBSERVATION",2224
"2018-04-09",5,"LIVING_SPECIMEN",972
"2018-04-09",5,"OBSERVATION",163
"2018-04-09",6,"FOSSIL_SPECIMEN",1506
"2018-04-09",6,"PRESERVED_SPECIMEN",257754
"2018-04-09",6,"OCCURRENCE",360055
"2018-04-09",6,"HUMAN_OBSERVATION",54032
"2018-04-09",6,"LIVING_SPECIMEN",1802
"2018-04-09",6,"OBSERVATION",5
"2018-04-09",6,"MATERIAL_CITATION",1093
"2018-04-09",7,"FOSSIL_SPECIMEN",43
"2018-04-09",7,"PRESERVED_SPECIMEN",2658
"2018-04-09",7,"OCCURRENCE",97
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2018-04-09",7,"LIVING_SPECIMEN",64
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"FOSSIL_SPECIMEN",2232
"2018-07-11",0,"PRESERVED_SPECIMEN",1703
"2018-07-11",0,"OCCURRENCE",26356
"2018-07-11",0,"HUMAN_OBSERVATION",219
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"LIVING_SPECIMEN",49
"2018-07-11",1,"OBSERVATION",18643
"2018-07-11",1,"MATERIAL_CITATION",129
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2018-07-11",1,"MATERIAL_SAMPLE",88
"2018-07-11",1,"FOSSIL_SPECIMEN",23021
"2018-07-11",1,"PRESERVED_SPECIMEN",86048
"2018-07-11",1,"OCCURRENCE",2183440
"2018-07-11",1,"HUMAN_OBSERVATION",202607
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"LIVING_SPECIMEN",483
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",86
"2018-07-11",3,"PRESERVED_SPECIMEN",691
"2018-07-11",3,"OCCURRENCE",495
"2018-07-11",3,"HUMAN_OBSERVATION",26
"2018-07-11",4,"HUMAN_OBSERVATION",1465
"2018-07-11",4,"LIVING_SPECIMEN",55
"2018-07-11",4,"OBSERVATION",63
"2018-07-11",4,"FOSSIL_SPECIMEN",5125
"2018-07-11",4,"PRESERVED_SPECIMEN",2607
"2018-07-11",4,"OCCURRENCE",63
"2018-07-11",5,"HUMAN_OBSERVATION",2243
"2018-07-11",5,"LIVING_SPECIMEN",968
"2018-07-11",5,"OBSERVATION",163
"2018-07-11",5,"FOSSIL_SPECIMEN",14
"2018-07-11",5,"PRESERVED_SPECIMEN",81001
"2018-07-11",5,"OCCURRENCE",116471
"2018-07-11",6,"OCCURRENCE",360055
"2018-07-11",6,"HUMAN_OBSERVATION",55773
"2018-07-11",6,"LIVING_SPECIMEN",1803
"2018-07-11",6,"OBSERVATION",5
"2018-07-11",6,"MATERIAL_CITATION",1093
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5992
"2018-07-11",6,"PRESERVED_SPECIMEN",267492
"2018-07-11",7,"OCCURRENCE",97
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",64
"2018-07-11",7,"FOSSIL_SPECIMEN",43
"2018-07-11",7,"PRESERVED_SPECIMEN",3185
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"OCCURRENCE",26210
"2018-09-28",0,"HUMAN_OBSERVATION",1048
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2232
"2018-09-28",0,"PRESERVED_SPECIMEN",1923
"2018-09-28",1,"OCCURRENCE",2175831
"2018-09-28",1,"HUMAN_OBSERVATION",212969
"2018-09-28",1,"LIVING_SPECIMEN",49
"2018-09-28",1,"OBSERVATION",18643
"2018-09-28",1,"MATERIAL_CITATION",129
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2018-09-28",1,"FOSSIL_SPECIMEN",23021
"2018-09-28",1,"PRESERVED_SPECIMEN",87215
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"OCCURRENCE",495
"2018-09-28",3,"HUMAN_OBSERVATION",26
"2018-09-28",3,"LIVING_SPECIMEN",483
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",86
"2018-09-28",3,"PRESERVED_SPECIMEN",691
"2018-09-28",4,"OCCURRENCE",63
"2018-09-28",4,"HUMAN_OBSERVATION",1465
"2018-09-28",4,"LIVING_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",63
"2018-09-28",4,"FOSSIL_SPECIMEN",5125
"2018-09-28",4,"PRESERVED_SPECIMEN",2618
"2018-09-28",5,"OCCURRENCE",116471
"2018-09-28",5,"HUMAN_OBSERVATION",2278
"2018-09-28",5,"LIVING_SPECIMEN",968
"2018-09-28",5,"OBSERVATION",163
"2018-09-28",5,"FOSSIL_SPECIMEN",14
"2018-09-28",5,"PRESERVED_SPECIMEN",81539
"2018-09-28",6,"PRESERVED_SPECIMEN",272713
"2018-09-28",6,"OCCURRENCE",359958
"2018-09-28",6,"HUMAN_OBSERVATION",58518
"2018-09-28",6,"LIVING_SPECIMEN",1807
"2018-09-28",6,"OBSERVATION",5
"2018-09-28",6,"MATERIAL_CITATION",1094
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",5992
"2018-09-28",7,"PRESERVED_SPECIMEN",3185
"2018-09-28",7,"OCCURRENCE",97
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",64
"2018-09-28",7,"FOSSIL_SPECIMEN",43
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",26192
"2019-01-01",0,"HUMAN_OBSERVATION",911
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",2288
"2019-01-01",0,"FOSSIL_SPECIMEN",2232
"2019-01-01",0,"PRESERVED_SPECIMEN",2186
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",1,"MATERIAL_CITATION",129
"2019-01-01",1,"OCCURRENCE",2180879
"2019-01-01",1,"HUMAN_OBSERVATION",214829
"2019-01-01",1,"OBSERVATION",18643
"2019-01-01",1,"MATERIAL_SAMPLE",406
"2019-01-01",1,"FOSSIL_SPECIMEN",22941
"2019-01-01",1,"PRESERVED_SPECIMEN",94498
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2019-01-01",1,"LIVING_SPECIMEN",52
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",485
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"HUMAN_OBSERVATION",26
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",780
"2019-01-01",3,"FOSSIL_SPECIMEN",86
"2019-01-01",3,"PRESERVED_SPECIMEN",698
"2019-01-01",4,"LIVING_SPECIMEN",55
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",4,"HUMAN_OBSERVATION",1465
"2019-01-01",4,"OBSERVATION",63
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2019-01-01",4,"FOSSIL_SPECIMEN",5122
"2019-01-01",4,"PRESERVED_SPECIMEN",2633
"2019-01-01",5,"LIVING_SPECIMEN",969
"2019-01-01",5,"OCCURRENCE",116392
"2019-01-01",5,"HUMAN_OBSERVATION",2341
"2019-01-01",5,"OBSERVATION",150
"2019-01-01",5,"MATERIAL_SAMPLE",1108
"2019-01-01",5,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"PRESERVED_SPECIMEN",105268
"2019-01-01",6,"LIVING_SPECIMEN",1823
"2019-01-01",6,"MATERIAL_CITATION",1094
"2019-01-01",6,"OCCURRENCE",367867
"2019-01-01",6,"HUMAN_OBSERVATION",67432
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",2088
"2019-01-01",6,"FOSSIL_SPECIMEN",5992
"2019-01-01",6,"PRESERVED_SPECIMEN",332983
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",64
"2019-01-01",7,"OCCURRENCE",97
"2019-01-01",7,"HUMAN_OBSERVATION",29
"2019-01-01",7,"MATERIAL_SAMPLE",42
"2019-01-01",7,"FOSSIL_SPECIMEN",43
"2019-01-01",7,"PRESERVED_SPECIMEN",3249
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2019-04-06",0,"OCCURRENCE",26195
"2019-04-06",0,"HUMAN_OBSERVATION",902
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",2525
"2019-04-06",0,"FOSSIL_SPECIMEN",1132
"2019-04-06",0,"PRESERVED_SPECIMEN",3162
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2019-04-06",1,"OCCURRENCE",2180879
"2019-04-06",1,"HUMAN_OBSERVATION",267374
"2019-04-06",1,"LIVING_SPECIMEN",470
"2019-04-06",1,"OBSERVATION",18643
"2019-04-06",1,"MATERIAL_CITATION",129
"2019-04-06",1,"MATERIAL_SAMPLE",384
"2019-04-06",1,"FOSSIL_SPECIMEN",21040
"2019-04-06",1,"PRESERVED_SPECIMEN",96936
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",705
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"HUMAN_OBSERVATION",26
"2019-04-06",3,"LIVING_SPECIMEN",485
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",784
"2019-04-06",3,"FOSSIL_SPECIMEN",86
"2019-04-06",4,"PRESERVED_SPECIMEN",3074
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",4,"HUMAN_OBSERVATION",1459
"2019-04-06",4,"LIVING_SPECIMEN",55
"2019-04-06",4,"OBSERVATION",63
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",4958
"2019-04-06",5,"PRESERVED_SPECIMEN",110561
"2019-04-06",5,"OCCURRENCE",116447
"2019-04-06",5,"HUMAN_OBSERVATION",2385
"2019-04-06",5,"LIVING_SPECIMEN",970
"2019-04-06",5,"OBSERVATION",150
"2019-04-06",5,"MATERIAL_SAMPLE",1380
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"PRESERVED_SPECIMEN",331381
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",367074
"2019-04-06",6,"HUMAN_OBSERVATION",67665
"2019-04-06",6,"LIVING_SPECIMEN",1823
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_CITATION",1094
"2019-04-06",6,"MATERIAL_SAMPLE",2093
"2019-04-06",6,"FOSSIL_SPECIMEN",5261
"2019-04-06",7,"PRESERVED_SPECIMEN",3301
"2019-04-06",7,"OCCURRENCE",97
"2019-04-06",7,"HUMAN_OBSERVATION",29
"2019-04-06",7,"LIVING_SPECIMEN",64
"2019-04-06",7,"MATERIAL_SAMPLE",42
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",10
"2019-07-01",0,"PRESERVED_SPECIMEN",3419
"2019-07-01",0,"OCCURRENCE",26195
"2019-07-01",0,"HUMAN_OBSERVATION",902
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2807
"2019-07-01",0,"FOSSIL_SPECIMEN",1134
"2019-07-01",1,"FOSSIL_SPECIMEN",21040
"2019-07-01",1,"PRESERVED_SPECIMEN",98736
"2019-07-01",1,"OCCURRENCE",2188915
"2019-07-01",1,"HUMAN_OBSERVATION",271672
"2019-07-01",1,"LIVING_SPECIMEN",470
"2019-07-01",1,"OBSERVATION",18643
"2019-07-01",1,"MATERIAL_CITATION",129
"2019-07-01",1,"MACHINE_OBSERVATION",251
"2019-07-01",1,"MATERIAL_SAMPLE",384
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",3,"MATERIAL_SAMPLE",791
"2019-07-01",3,"FOSSIL_SPECIMEN",86
"2019-07-01",3,"PRESERVED_SPECIMEN",704
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"HUMAN_OBSERVATION",26
"2019-07-01",3,"LIVING_SPECIMEN",487
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",11
"2019-07-01",4,"FOSSIL_SPECIMEN",4976
"2019-07-01",4,"PRESERVED_SPECIMEN",3079
"2019-07-01",4,"OCCURRENCE",84
"2019-07-01",4,"HUMAN_OBSERVATION",1459
"2019-07-01",4,"LIVING_SPECIMEN",55
"2019-07-01",4,"OBSERVATION",63
"2019-07-01",5,"MATERIAL_SAMPLE",1686
"2019-07-01",5,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"PRESERVED_SPECIMEN",110939
"2019-07-01",5,"OCCURRENCE",116733
"2019-07-01",5,"HUMAN_OBSERVATION",2538
"2019-07-01",5,"LIVING_SPECIMEN",970
"2019-07-01",5,"OBSERVATION",150
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",2149
"2019-07-01",6,"FOSSIL_SPECIMEN",5260
"2019-07-01",6,"PRESERVED_SPECIMEN",337654
"2019-07-01",6,"OCCURRENCE",367593
"2019-07-01",6,"HUMAN_OBSERVATION",71077
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_CITATION",1094
"2019-07-01",7,"MATERIAL_SAMPLE",42
"2019-07-01",7,"FOSSIL_SPECIMEN",44
"2019-07-01",7,"PRESERVED_SPECIMEN",3300
"2019-07-01",7,"OCCURRENCE",97
"2019-07-01",7,"HUMAN_OBSERVATION",30
"2019-07-01",7,"LIVING_SPECIMEN",64
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"MATERIAL_SAMPLE",2795
"2019-10-09",0,"FOSSIL_SPECIMEN",974
"2019-10-09",0,"PRESERVED_SPECIMEN",3227
"2019-10-09",0,"OCCURRENCE",26195
"2019-10-09",0,"HUMAN_OBSERVATION",903
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",251
"2019-10-09",1,"MATERIAL_SAMPLE",379
"2019-10-09",1,"FOSSIL_SPECIMEN",16114
"2019-10-09",1,"PRESERVED_SPECIMEN",98828
"2019-10-09",1,"OCCURRENCE",2188922
"2019-10-09",1,"HUMAN_OBSERVATION",275291
"2019-10-09",1,"LIVING_SPECIMEN",470
"2019-10-09",1,"OBSERVATION",18645
"2019-10-09",1,"MATERIAL_CITATION",129
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",3,"MATERIAL_SAMPLE",888
"2019-10-09",3,"FOSSIL_SPECIMEN",52
"2019-10-09",3,"PRESERVED_SPECIMEN",785
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"HUMAN_OBSERVATION",27
"2019-10-09",3,"LIVING_SPECIMEN",487
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",3241
"2019-10-09",4,"PRESERVED_SPECIMEN",3317
"2019-10-09",4,"OCCURRENCE",84
"2019-10-09",4,"HUMAN_OBSERVATION",1459
"2019-10-09",4,"LIVING_SPECIMEN",55
"2019-10-09",4,"OBSERVATION",64
"2019-10-09",5,"MATERIAL_SAMPLE",1658
"2019-10-09",5,"FOSSIL_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",112142
"2019-10-09",5,"OCCURRENCE",116733
"2019-10-09",5,"HUMAN_OBSERVATION",2908
"2019-10-09",5,"LIVING_SPECIMEN",970
"2019-10-09",5,"OBSERVATION",330
"2019-10-09",6,"LIVING_SPECIMEN",1823
"2019-10-09",6,"OBSERVATION",8
"2019-10-09",6,"MATERIAL_CITATION",1202
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2144
"2019-10-09",6,"FOSSIL_SPECIMEN",4978
"2019-10-09",6,"PRESERVED_SPECIMEN",345782
"2019-10-09",6,"OCCURRENCE",367491
"2019-10-09",6,"HUMAN_OBSERVATION",75517
"2019-10-09",7,"LIVING_SPECIMEN",64
"2019-10-09",7,"MATERIAL_SAMPLE",42
"2019-10-09",7,"FOSSIL_SPECIMEN",36
"2019-10-09",7,"PRESERVED_SPECIMEN",3178
"2019-10-09",7,"OCCURRENCE",9
"2019-10-09",7,"HUMAN_OBSERVATION",32
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",0,"OCCURRENCE",26184
"2020-01-01",0,"HUMAN_OBSERVATION",896
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",2795
"2020-01-01",0,"FOSSIL_SPECIMEN",609
"2020-01-01",0,"PRESERVED_SPECIMEN",3098
"2020-01-01",1,"LIVING_SPECIMEN",456
"2020-01-01",1,"MATERIAL_CITATION",129
"2020-01-01",1,"OCCURRENCE",2165898
"2020-01-01",1,"HUMAN_OBSERVATION",278907
"2020-01-01",1,"OBSERVATION",18557
"2020-01-01",1,"MATERIAL_SAMPLE",20600
"2020-01-01",1,"FOSSIL_SPECIMEN",15182
"2020-01-01",1,"PRESERVED_SPECIMEN",98359
"2020-01-01",1,"MACHINE_OBSERVATION",251
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",487
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"HUMAN_OBSERVATION",28
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",888
"2020-01-01",3,"FOSSIL_SPECIMEN",52
"2020-01-01",3,"PRESERVED_SPECIMEN",771
"2020-01-01",4,"LIVING_SPECIMEN",53
"2020-01-01",4,"OCCURRENCE",45
"2020-01-01",4,"HUMAN_OBSERVATION",1459
"2020-01-01",4,"OBSERVATION",64
"2020-01-01",4,"MATERIAL_SAMPLE",50
"2020-01-01",4,"FOSSIL_SPECIMEN",3163
"2020-01-01",4,"PRESERVED_SPECIMEN",2882
"2020-01-01",5,"LIVING_SPECIMEN",946
"2020-01-01",5,"OCCURRENCE",116476
"2020-01-01",5,"HUMAN_OBSERVATION",3281
"2020-01-01",5,"OBSERVATION",319
"2020-01-01",5,"MATERIAL_SAMPLE",1943
"2020-01-01",5,"FOSSIL_SPECIMEN",8
"2020-01-01",5,"PRESERVED_SPECIMEN",99233
"2020-01-01",6,"PRESERVED_SPECIMEN",348508
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"MATERIAL_CITATION",1202
"2020-01-01",6,"OCCURRENCE",376885
"2020-01-01",6,"HUMAN_OBSERVATION",77659
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",2660
"2020-01-01",6,"FOSSIL_SPECIMEN",5066
"2020-01-01",7,"PRESERVED_SPECIMEN",3114
"2020-01-01",7,"LIVING_SPECIMEN",64
"2020-01-01",7,"OCCURRENCE",9
"2020-01-01",7,"HUMAN_OBSERVATION",35
"2020-01-01",7,"MATERIAL_SAMPLE",42
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",2795
"2020-04-01",0,"FOSSIL_SPECIMEN",708
"2020-04-01",0,"PRESERVED_SPECIMEN",3100
"2020-04-01",0,"OCCURRENCE",26184
"2020-04-01",0,"HUMAN_OBSERVATION",896
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",20600
"2020-04-01",1,"FOSSIL_SPECIMEN",15425
"2020-04-01",1,"PRESERVED_SPECIMEN",104107
