"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",542
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2233
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1721
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",879
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",251
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",8
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",961
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",7289
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",145
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8226
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",24372
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",65
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6851
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",35
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",63511
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",22
"2021-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",194
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",25
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",905
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",531
"2021-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",70
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",573
"2021-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",31
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",12
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",142121
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",55
"2021-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",26
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2046
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2067
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1660
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",267
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1601
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2957
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",697
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",305
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",37
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",7
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",66
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",498
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2334
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",55
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1074
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1299
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",182
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",208
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",939
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",15717
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",302
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",977
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",14728
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",366
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",242
"2021-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonth",83
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12827
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",150
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116613
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6074
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3271
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",45491
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",311
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1808
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4165
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1764132
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",182
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30454
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",512
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3741
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22492
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",117
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",221
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",437
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9252
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",291753
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",511
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17864
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2482
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",11
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",368610
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",84
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4393
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6272
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12026
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44041
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",443
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",196
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5264
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",307
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",728
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4425
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",118
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58840
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60804
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2398
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2970
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2116
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33227
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",920
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",214
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",297
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21155
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",221
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",646
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8638
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20037
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2659
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1865
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",319845
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128897
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",159
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",395
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10233
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",469
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9266
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8047
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21406
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",193
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",555
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",176
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",136
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3727
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3095
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4010
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",460
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4326
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1677
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",98
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1483
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5968
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1683
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",480
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",196
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",170
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",53
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",542
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2233
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116938
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28729
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",43
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",229
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17865
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",270
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1079
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1778094
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",442
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",194
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2395
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9910
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6008
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1492
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",283
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",240
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",177132
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1406
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1736
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8150
"2021-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",26
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",32
