"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",517624
"2015-07-03",6,"FOSSIL_SPECIMEN",732218
"2015-07-03",6,"HUMAN_OBSERVATION",49176505
"2015-07-03",6,"LITERATURE",123610
"2015-07-03",6,"LIVING_SPECIMEN",619183
"2015-07-03",6,"MACHINE_OBSERVATION",34058
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31093524
"2015-07-03",6,"PRESERVED_SPECIMEN",54016005
"2015-07-03",6,"UNKNOWN",9807260
"2015-07-03",7,"FOSSIL_SPECIMEN",3783
"2015-07-03",7,"HUMAN_OBSERVATION",43848
"2015-07-03",7,"LIVING_SPECIMEN",2728
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177229
"2015-07-03",7,"PRESERVED_SPECIMEN",300951
"2015-07-03",7,"UNKNOWN",28257
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",904
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",440
"2015-10-01",0,"FOSSIL_SPECIMEN",401950
"2015-10-01",0,"HUMAN_OBSERVATION",325716
"2015-10-01",0,"LITERATURE",74195
"2015-10-01",0,"LIVING_SPECIMEN",4903
"2015-10-01",0,"MACHINE_OBSERVATION",6696
"2015-10-01",0,"MATERIAL_SAMPLE",15
"2015-10-01",0,"OBSERVATION",1112902
"2015-10-01",0,"PRESERVED_SPECIMEN",1579838
"2015-10-01",0,"UNKNOWN",279741
"2015-10-01",1,"FOSSIL_SPECIMEN",3959861
"2015-10-01",1,"HUMAN_OBSERVATION",236178983
"2015-10-01",1,"LITERATURE",277085
"2015-10-01",1,"LIVING_SPECIMEN",7878
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25836
"2015-10-01",1,"OBSERVATION",60642551
"2015-10-01",1,"PRESERVED_SPECIMEN",53384517
"2015-10-01",1,"UNKNOWN",23959635
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",962
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17964
"2015-10-01",3,"FOSSIL_SPECIMEN",1270
"2015-10-01",3,"HUMAN_OBSERVATION",64875
"2015-10-01",3,"LIVING_SPECIMEN",66778
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14591
"2015-10-01",3,"PRESERVED_SPECIMEN",108575
"2015-10-01",3,"UNKNOWN",897942
"2015-10-01",4,"FOSSIL_SPECIMEN",659795
"2015-10-01",4,"HUMAN_OBSERVATION",3989369
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4584
"2015-10-01",4,"MACHINE_OBSERVATION",11605
"2015-10-01",4,"OBSERVATION",2226960
"2015-10-01",4,"PRESERVED_SPECIMEN",613013
"2015-10-01",4,"UNKNOWN",244924
"2015-10-01",5,"FOSSIL_SPECIMEN",956
"2015-10-01",5,"HUMAN_OBSERVATION",3020991
"2015-10-01",5,"LITERATURE",1673
"2015-10-01",5,"LIVING_SPECIMEN",123143
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521066
"2015-10-01",5,"PRESERVED_SPECIMEN",4292864
"2015-10-01",5,"UNKNOWN",431877
"2015-10-01",6,"FOSSIL_SPECIMEN",772618
"2015-10-01",6,"HUMAN_OBSERVATION",73331051
"2015-10-01",6,"LITERATURE",123609
"2015-10-01",6,"LIVING_SPECIMEN",619480
"2015-10-01",6,"MACHINE_OBSERVATION",34060
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30277717
"2015-10-01",6,"PRESERVED_SPECIMEN",60431655
"2015-10-01",6,"UNKNOWN",8477627
"2015-10-01",7,"FOSSIL_SPECIMEN",4280
"2015-10-01",7,"HUMAN_OBSERVATION",73692
"2015-10-01",7,"LIVING_SPECIMEN",3046
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147618
"2015-10-01",7,"PRESERVED_SPECIMEN",287480
"2015-10-01",7,"UNKNOWN",22842
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",904
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",440
"2016-01-04",0,"FOSSIL_SPECIMEN",405741
"2016-01-04",0,"HUMAN_OBSERVATION",329154
"2016-01-04",0,"LITERATURE",74195
"2016-01-04",0,"LIVING_SPECIMEN",1209
"2016-01-04",0,"MACHINE_OBSERVATION",6837
"2016-01-04",0,"MATERIAL_SAMPLE",20
"2016-01-04",0,"OBSERVATION",1112816
"2016-01-04",0,"PRESERVED_SPECIMEN",1533861
"2016-01-04",0,"UNKNOWN",286587
"2016-01-04",1,"FOSSIL_SPECIMEN",4058106
"2016-01-04",1,"HUMAN_OBSERVATION",299428752
"2016-01-04",1,"LITERATURE",262270
"2016-01-04",1,"LIVING_SPECIMEN",7822
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217234
"2016-01-04",1,"OBSERVATION",61010120
"2016-01-04",1,"PRESERVED_SPECIMEN",53815832
"2016-01-04",1,"UNKNOWN",23919428
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",962
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17964
"2016-01-04",3,"FOSSIL_SPECIMEN",1270
"2016-01-04",3,"HUMAN_OBSERVATION",65241
"2016-01-04",3,"LIVING_SPECIMEN",66910
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14591
"2016-01-04",3,"PRESERVED_SPECIMEN",99595
"2016-01-04",3,"UNKNOWN",899096
"2016-01-04",4,"FOSSIL_SPECIMEN",660435
"2016-01-04",4,"HUMAN_OBSERVATION",3989888
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5331
"2016-01-04",4,"MACHINE_OBSERVATION",8870
"2016-01-04",4,"OBSERVATION",2226942
"2016-01-04",4,"PRESERVED_SPECIMEN",585990
"2016-01-04",4,"UNKNOWN",243247
"2016-01-04",5,"FOSSIL_SPECIMEN",957
"2016-01-04",5,"HUMAN_OBSERVATION",3082700
"2016-01-04",5,"LITERATURE",1673
"2016-01-04",5,"LIVING_SPECIMEN",136029
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433314
"2016-01-04",5,"PRESERVED_SPECIMEN",4262293
"2016-01-04",5,"UNKNOWN",434756
"2016-01-04",6,"FOSSIL_SPECIMEN",773618
"2016-01-04",6,"HUMAN_OBSERVATION",73688327
"2016-01-04",6,"LITERATURE",123609
"2016-01-04",6,"LIVING_SPECIMEN",622174
"2016-01-04",6,"MACHINE_OBSERVATION",33797
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30184394
"2016-01-04",6,"PRESERVED_SPECIMEN",55755547
"2016-01-04",6,"UNKNOWN",8773403
"2016-01-04",7,"FOSSIL_SPECIMEN",4283
"2016-01-04",7,"HUMAN_OBSERVATION",126414
"2016-01-04",7,"LIVING_SPECIMEN",3047
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137837
"2016-01-04",7,"PRESERVED_SPECIMEN",288310
"2016-01-04",7,"UNKNOWN",22932
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",904
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",468
"2016-04-05",0,"FOSSIL_SPECIMEN",506833
"2016-04-05",0,"HUMAN_OBSERVATION",339841
"2016-04-05",0,"LITERATURE",74195
"2016-04-05",0,"LIVING_SPECIMEN",1147
"2016-04-05",0,"MACHINE_OBSERVATION",6843
"2016-04-05",0,"MATERIAL_SAMPLE",20
"2016-04-05",0,"OBSERVATION",1112788
"2016-04-05",0,"PRESERVED_SPECIMEN",1436899
"2016-04-05",0,"UNKNOWN",295681
"2016-04-05",1,"FOSSIL_SPECIMEN",4392832
"2016-04-05",1,"HUMAN_OBSERVATION",311705534
"2016-04-05",1,"LITERATURE",262270
"2016-04-05",1,"LIVING_SPECIMEN",9611
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219348
"2016-04-05",1,"OBSERVATION",52584253
"2016-04-05",1,"PRESERVED_SPECIMEN",56296813
"2016-04-05",1,"UNKNOWN",24127362
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",962
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17964
"2016-04-05",3,"FOSSIL_SPECIMEN",1303
"2016-04-05",3,"HUMAN_OBSERVATION",67749
"2016-04-05",3,"LIVING_SPECIMEN",67651
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",14592
"2016-04-05",3,"PRESERVED_SPECIMEN",102821
"2016-04-05",3,"UNKNOWN",899741
"2016-04-05",4,"FOSSIL_SPECIMEN",691490
"2016-04-05",4,"HUMAN_OBSERVATION",4035165
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6496
"2016-04-05",4,"MACHINE_OBSERVATION",8870
"2016-04-05",4,"OBSERVATION",2226924
"2016-04-05",4,"PRESERVED_SPECIMEN",586453
"2016-04-05",4,"UNKNOWN",279676
"2016-04-05",5,"FOSSIL_SPECIMEN",1222
"2016-04-05",5,"HUMAN_OBSERVATION",3245621
"2016-04-05",5,"LITERATURE",1673
"2016-04-05",5,"LIVING_SPECIMEN",136032
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365905
"2016-04-05",5,"PRESERVED_SPECIMEN",4425723
"2016-04-05",5,"UNKNOWN",438073
"2016-04-05",6,"FOSSIL_SPECIMEN",784289
"2016-04-05",6,"HUMAN_OBSERVATION",75640705
"2016-04-05",6,"LITERATURE",126623
"2016-04-05",6,"LIVING_SPECIMEN",625343
"2016-04-05",6,"MACHINE_OBSERVATION",33799
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29290581
"2016-04-05",6,"PRESERVED_SPECIMEN",57716064
"2016-04-05",6,"UNKNOWN",8889748
"2016-04-05",7,"FOSSIL_SPECIMEN",4414
"2016-04-05",7,"HUMAN_OBSERVATION",128256
"2016-04-05",7,"LIVING_SPECIMEN",3073
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137835
"2016-04-05",7,"PRESERVED_SPECIMEN",289708
"2016-04-05",7,"UNKNOWN",23909
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",904
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",468
"2016-07-04",0,"FOSSIL_SPECIMEN",509273
"2016-07-04",0,"HUMAN_OBSERVATION",326655
"2016-07-04",0,"LITERATURE",74195
"2016-07-04",0,"LIVING_SPECIMEN",1146
"2016-07-04",0,"MACHINE_OBSERVATION",6843
"2016-07-04",0,"MATERIAL_SAMPLE",23
"2016-07-04",0,"OBSERVATION",1112503
"2016-07-04",0,"PRESERVED_SPECIMEN",1530559
"2016-07-04",0,"UNKNOWN",292139
"2016-07-04",1,"FOSSIL_SPECIMEN",4446238
"2016-07-04",1,"HUMAN_OBSERVATION",313941444
"2016-07-04",1,"LITERATURE",312442
"2016-07-04",1,"LIVING_SPECIMEN",9609
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222683
"2016-07-04",1,"OBSERVATION",52320410
"2016-07-04",1,"PRESERVED_SPECIMEN",56831434
"2016-07-04",1,"UNKNOWN",23490800
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",962
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17964
"2016-07-04",3,"FOSSIL_SPECIMEN",1303
"2016-07-04",3,"HUMAN_OBSERVATION",68275
"2016-07-04",3,"LIVING_SPECIMEN",67651
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",14592
"2016-07-04",3,"PRESERVED_SPECIMEN",103725
"2016-07-04",3,"UNKNOWN",898777
"2016-07-04",4,"FOSSIL_SPECIMEN",696149
"2016-07-04",4,"HUMAN_OBSERVATION",4040951
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6496
"2016-07-04",4,"MACHINE_OBSERVATION",8870
"2016-07-04",4,"OBSERVATION",2226924
"2016-07-04",4,"PRESERVED_SPECIMEN",601940
"2016-07-04",4,"UNKNOWN",270841
"2016-07-04",5,"FOSSIL_SPECIMEN",1073
"2016-07-04",5,"HUMAN_OBSERVATION",3342786
"2016-07-04",5,"LITERATURE",1692
"2016-07-04",5,"LIVING_SPECIMEN",136032
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362537
"2016-07-04",5,"PRESERVED_SPECIMEN",4516209
"2016-07-04",5,"UNKNOWN",415753
"2016-07-04",6,"FOSSIL_SPECIMEN",413872
"2016-07-04",6,"HUMAN_OBSERVATION",75290835
"2016-07-04",6,"LITERATURE",125461
"2016-07-04",6,"LIVING_SPECIMEN",625088
"2016-07-04",6,"MACHINE_OBSERVATION",37009
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29242094
"2016-07-04",6,"PRESERVED_SPECIMEN",57033870
"2016-07-04",6,"UNKNOWN",11487853
"2016-07-04",7,"FOSSIL_SPECIMEN",4402
"2016-07-04",7,"HUMAN_OBSERVATION",138187
"2016-07-04",7,"LIVING_SPECIMEN",3073
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137821
"2016-07-04",7,"PRESERVED_SPECIMEN",291591
"2016-07-04",7,"UNKNOWN",23473
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",904
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",442
"2016-10-07",0,"FOSSIL_SPECIMEN",533259
"2016-10-07",0,"HUMAN_OBSERVATION",340036
"2016-10-07",0,"LITERATURE",74195
"2016-10-07",0,"LIVING_SPECIMEN",1241
"2016-10-07",0,"MACHINE_OBSERVATION",6843
"2016-10-07",0,"MATERIAL_SAMPLE",23
"2016-10-07",0,"OBSERVATION",701175
"2016-10-07",0,"PRESERVED_SPECIMEN",1741409
"2016-10-07",0,"UNKNOWN",280447
"2016-10-07",1,"FOSSIL_SPECIMEN",4929710
"2016-10-07",1,"HUMAN_OBSERVATION",319063810
"2016-10-07",1,"LITERATURE",312288
"2016-10-07",1,"LIVING_SPECIMEN",71166
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229294
"2016-10-07",1,"OBSERVATION",29169481
"2016-10-07",1,"PRESERVED_SPECIMEN",57094175
"2016-10-07",1,"UNKNOWN",23030002
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",962
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17964
"2016-10-07",3,"FOSSIL_SPECIMEN",1418
"2016-10-07",3,"HUMAN_OBSERVATION",68302
"2016-10-07",3,"LIVING_SPECIMEN",71638
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",12477
"2016-10-07",3,"PRESERVED_SPECIMEN",104313
"2016-10-07",3,"UNKNOWN",897437
"2016-10-07",4,"FOSSIL_SPECIMEN",699890
"2016-10-07",4,"HUMAN_OBSERVATION",4027467
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6991
"2016-10-07",4,"MACHINE_OBSERVATION",8870
"2016-10-07",4,"OBSERVATION",1382394
"2016-10-07",4,"PRESERVED_SPECIMEN",621217
"2016-10-07",4,"UNKNOWN",252544
"2016-10-07",5,"FOSSIL_SPECIMEN",1192
"2016-10-07",5,"HUMAN_OBSERVATION",3287120
"2016-10-07",5,"LITERATURE",1692
"2016-10-07",5,"LIVING_SPECIMEN",153524
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085078
"2016-10-07",5,"PRESERVED_SPECIMEN",4494011
"2016-10-07",5,"UNKNOWN",405425
"2016-10-07",6,"FOSSIL_SPECIMEN",426676
"2016-10-07",6,"HUMAN_OBSERVATION",81728335
"2016-10-07",6,"LITERATURE",125461
"2016-10-07",6,"LIVING_SPECIMEN",898652
"2016-10-07",6,"MACHINE_OBSERVATION",37009
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11327056
"2016-10-07",6,"PRESERVED_SPECIMEN",56617379
"2016-10-07",6,"UNKNOWN",14296110
"2016-10-07",7,"FOSSIL_SPECIMEN",4756
"2016-10-07",7,"HUMAN_OBSERVATION",127776
"2016-10-07",7,"LIVING_SPECIMEN",3929
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124772
"2016-10-07",7,"PRESERVED_SPECIMEN",270113
"2016-10-07",7,"UNKNOWN",23319
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",904
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"UNKNOWN",442
"2016-12-27",0,"FOSSIL_SPECIMEN",505327
"2016-12-27",0,"HUMAN_OBSERVATION",358114
"2016-12-27",0,"LITERATURE",74195
"2016-12-27",0,"LIVING_SPECIMEN",1952
"2016-12-27",0,"MACHINE_OBSERVATION",6765
"2016-12-27",0,"MATERIAL_SAMPLE",2673
"2016-12-27",0,"OBSERVATION",679758
"2016-12-27",0,"PRESERVED_SPECIMEN",1029293
"2016-12-27",0,"UNKNOWN",277836
"2016-12-27",1,"FOSSIL_SPECIMEN",4687463
"2016-12-27",1,"HUMAN_OBSERVATION",385442258
"2016-12-27",1,"LITERATURE",312288
"2016-12-27",1,"LIVING_SPECIMEN",84598
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296419
"2016-12-27",1,"OBSERVATION",30484142
"2016-12-27",1,"PRESERVED_SPECIMEN",58507270
"2016-12-27",1,"UNKNOWN",24349469
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1197
"2016-12-27",2,"PRESERVED_SPECIMEN",26
"2016-12-27",2,"UNKNOWN",17964
"2016-12-27",3,"FOSSIL_SPECIMEN",1463
"2016-12-27",3,"HUMAN_OBSERVATION",67853
"2016-12-27",3,"LIVING_SPECIMEN",76906
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",12693
"2016-12-27",3,"PRESERVED_SPECIMEN",106864
"2016-12-27",3,"UNKNOWN",899380
"2016-12-27",4,"FOSSIL_SPECIMEN",701615
"2016-12-27",4,"HUMAN_OBSERVATION",4057629
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7008
"2016-12-27",4,"MACHINE_OBSERVATION",8876
"2016-12-27",4,"MATERIAL_SAMPLE",5803
"2016-12-27",4,"OBSERVATION",1410298
"2016-12-27",4,"PRESERVED_SPECIMEN",652594
"2016-12-27",4,"UNKNOWN",254725
"2016-12-27",5,"FOSSIL_SPECIMEN",1184
"2016-12-27",5,"HUMAN_OBSERVATION",3305165
"2016-12-27",5,"LITERATURE",1692
"2016-12-27",5,"LIVING_SPECIMEN",154825
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425193
"2016-12-27",5,"PRESERVED_SPECIMEN",4641248
"2016-12-27",5,"UNKNOWN",461252
"2016-12-27",6,"FOSSIL_SPECIMEN",428973
"2016-12-27",6,"HUMAN_OBSERVATION",86025267
"2016-12-27",6,"LITERATURE",125461
"2016-12-27",6,"LIVING_SPECIMEN",899092
"2016-12-27",6,"MACHINE_OBSERVATION",35282
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12516503
"2016-12-27",6,"PRESERVED_SPECIMEN",59272994
"2016-12-27",6,"UNKNOWN",14370605
"2016-12-27",7,"FOSSIL_SPECIMEN",4881
"2016-12-27",7,"HUMAN_OBSERVATION",127277
"2016-12-27",7,"LIVING_SPECIMEN",4390
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124785
"2016-12-27",7,"PRESERVED_SPECIMEN",277048
"2016-12-27",7,"UNKNOWN",24192
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",904
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"UNKNOWN",442
"2017-04-12",0,"FOSSIL_SPECIMEN",581227
"2017-04-12",0,"HUMAN_OBSERVATION",361757
"2017-04-12",0,"LITERATURE",74195
"2017-04-12",0,"LIVING_SPECIMEN",2033
"2017-04-12",0,"MACHINE_OBSERVATION",6765
"2017-04-12",0,"MATERIAL_SAMPLE",4229
"2017-04-12",0,"OBSERVATION",679737
"2017-04-12",0,"PRESERVED_SPECIMEN",1405716
"2017-04-12",0,"UNKNOWN",284777
"2017-04-12",1,"FOSSIL_SPECIMEN",4737212
"2017-04-12",1,"HUMAN_OBSERVATION",403379004
"2017-04-12",1,"LITERATURE",302408
"2017-04-12",1,"LIVING_SPECIMEN",83287
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303091
"2017-04-12",1,"OBSERVATION",30546353
"2017-04-12",1,"PRESERVED_SPECIMEN",61602695
"2017-04-12",1,"UNKNOWN",25546113
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1228
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17964
"2017-04-12",3,"FOSSIL_SPECIMEN",1536
"2017-04-12",3,"HUMAN_OBSERVATION",69143
"2017-04-12",3,"LIVING_SPECIMEN",77307
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",12700
"2017-04-12",3,"PRESERVED_SPECIMEN",99631
"2017-04-12",3,"UNKNOWN",908502
"2017-04-12",4,"FOSSIL_SPECIMEN",701960
"2017-04-12",4,"HUMAN_OBSERVATION",4114820
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7226
"2017-04-12",4,"MACHINE_OBSERVATION",8876
"2017-04-12",4,"MATERIAL_SAMPLE",27957
"2017-04-12",4,"OBSERVATION",1410653
"2017-04-12",4,"PRESERVED_SPECIMEN",754519
"2017-04-12",4,"UNKNOWN",332265
"2017-04-12",5,"FOSSIL_SPECIMEN",1190
"2017-04-12",5,"HUMAN_OBSERVATION",3564769
"2017-04-12",5,"LITERATURE",1692
"2017-04-12",5,"LIVING_SPECIMEN",155443
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419527
"2017-04-12",5,"PRESERVED_SPECIMEN",4679937
"2017-04-12",5,"UNKNOWN",502032
"2017-04-12",6,"FOSSIL_SPECIMEN",455976
"2017-04-12",6,"HUMAN_OBSERVATION",92715253
"2017-04-12",6,"LITERATURE",125461
"2017-04-12",6,"LIVING_SPECIMEN",900007
"2017-04-12",6,"MACHINE_OBSERVATION",36077
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12807740
"2017-04-12",6,"PRESERVED_SPECIMEN",56200365
"2017-04-12",6,"UNKNOWN",16322341
"2017-04-12",7,"FOSSIL_SPECIMEN",4921
"2017-04-12",7,"HUMAN_OBSERVATION",128703
"2017-04-12",7,"LIVING_SPECIMEN",4392
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124770
"2017-04-12",7,"PRESERVED_SPECIMEN",281773
"2017-04-12",7,"UNKNOWN",24696
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",904
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-04-12",8,"UNKNOWN",442
"2017-07-24",0,"FOSSIL_SPECIMEN",611170
"2017-07-24",0,"HUMAN_OBSERVATION",318774
"2017-07-24",0,"LITERATURE",74195
"2017-07-24",0,"LIVING_SPECIMEN",5057
"2017-07-24",0,"MACHINE_OBSERVATION",7213
"2017-07-24",0,"MATERIAL_SAMPLE",4244
"2017-07-24",0,"OBSERVATION",650691
"2017-07-24",0,"PRESERVED_SPECIMEN",1345352
"2017-07-24",0,"UNKNOWN",282111
"2017-07-24",1,"FOSSIL_SPECIMEN",4823676
"2017-07-24",1,"HUMAN_OBSERVATION",446547053
"2017-07-24",1,"LITERATURE",302408
"2017-07-24",1,"LIVING_SPECIMEN",84448
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314707
"2017-07-24",1,"OBSERVATION",24235615
"2017-07-24",1,"PRESERVED_SPECIMEN",63454814
"2017-07-24",1,"UNKNOWN",18108733
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1226
"2017-07-24",2,"PRESERVED_SPECIMEN",31
"2017-07-24",2,"UNKNOWN",17964
"2017-07-24",3,"FOSSIL_SPECIMEN",1539
"2017-07-24",3,"HUMAN_OBSERVATION",76605
"2017-07-24",3,"LIVING_SPECIMEN",77162
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",12248
"2017-07-24",3,"PRESERVED_SPECIMEN",108099
"2017-07-24",3,"UNKNOWN",900796
"2017-07-24",4,"FOSSIL_SPECIMEN",701795
"2017-07-24",4,"HUMAN_OBSERVATION",4473968
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7236
"2017-07-24",4,"MACHINE_OBSERVATION",8876
"2017-07-24",4,"MATERIAL_SAMPLE",27957
"2017-07-24",4,"OBSERVATION",1366917
"2017-07-24",4,"PRESERVED_SPECIMEN",891618
