"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",0,"HUMAN_OBSERVATION",851
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",79
"2019-01-01",0,"UNKNOWN",4089
"2019-01-01",0,"FOSSIL_SPECIMEN",544
"2019-01-01",0,"PRESERVED_SPECIMEN",1713
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2019-01-01",1,"LIVING_SPECIMEN",3078
"2019-01-01",1,"LITERATURE",143
"2019-01-01",1,"HUMAN_OBSERVATION",584204
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2019-01-01",1,"UNKNOWN",2813
"2019-01-01",1,"FOSSIL_SPECIMEN",11980
"2019-01-01",1,"PRESERVED_SPECIMEN",387396
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"UNKNOWN",36
"2019-01-01",3,"LIVING_SPECIMEN",70
"2019-01-01",3,"HUMAN_OBSERVATION",841
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",146
"2019-01-01",3,"UNKNOWN",9230
"2019-01-01",3,"PRESERVED_SPECIMEN",193
"2019-01-01",4,"LIVING_SPECIMEN",168
"2019-01-01",4,"HUMAN_OBSERVATION",29288
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"UNKNOWN",4723
"2019-01-01",4,"FOSSIL_SPECIMEN",1848
"2019-01-01",4,"PRESERVED_SPECIMEN",878
"2019-01-01",5,"LIVING_SPECIMEN",385
"2019-01-01",5,"HUMAN_OBSERVATION",38
"2019-01-01",5,"OBSERVATION",210
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"UNKNOWN",839
"2019-01-01",5,"PRESERVED_SPECIMEN",15526
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2019-01-01",6,"LIVING_SPECIMEN",1824
"2019-01-01",6,"HUMAN_OBSERVATION",5368
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"UNKNOWN",15298
"2019-01-01",6,"FOSSIL_SPECIMEN",477
"2019-01-01",6,"PRESERVED_SPECIMEN",394219
"2019-01-01",7,"LIVING_SPECIMEN",20
"2019-01-01",7,"HUMAN_OBSERVATION",899
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",144
"2019-01-01",7,"FOSSIL_SPECIMEN",15
"2019-01-01",7,"PRESERVED_SPECIMEN",585
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-04-06",0,"PRESERVED_SPECIMEN",1763
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2019-04-06",0,"HUMAN_OBSERVATION",851
"2019-04-06",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",4089
"2019-04-06",0,"MATERIAL_SAMPLE",79
"2019-04-06",0,"FOSSIL_SPECIMEN",497
"2019-04-06",1,"PRESERVED_SPECIMEN",390272
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2019-04-06",1,"HUMAN_OBSERVATION",881796
"2019-04-06",1,"LIVING_SPECIMEN",3078
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"LITERATURE",143
"2019-04-06",1,"UNKNOWN",2812
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2019-04-06",1,"FOSSIL_SPECIMEN",12316
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",2,"UNKNOWN",36
"2019-04-06",3,"PRESERVED_SPECIMEN",198
"2019-04-06",3,"HUMAN_OBSERVATION",841
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",9230
"2019-04-06",3,"MATERIAL_SAMPLE",146
"2019-04-06",4,"FOSSIL_SPECIMEN",699
"2019-04-06",4,"PRESERVED_SPECIMEN",2217
"2019-04-06",4,"HUMAN_OBSERVATION",27788
"2019-04-06",4,"LIVING_SPECIMEN",168
"2019-04-06",4,"UNKNOWN",4723
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",16882
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",384
"2019-04-06",5,"OBSERVATION",210
"2019-04-06",5,"UNKNOWN",778
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",476
"2019-04-06",6,"PRESERVED_SPECIMEN",397902
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2019-04-06",6,"HUMAN_OBSERVATION",5381
"2019-04-06",6,"LIVING_SPECIMEN",1824
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",15036
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",586
"2019-04-06",7,"HUMAN_OBSERVATION",899
"2019-04-06",7,"LIVING_SPECIMEN",20
"2019-04-06",7,"UNKNOWN",144
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",79
"2019-07-01",0,"FOSSIL_SPECIMEN",2305
"2019-07-01",0,"PRESERVED_SPECIMEN",1836
"2019-07-01",0,"HUMAN_OBSERVATION",851
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",4089
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2019-07-01",1,"FOSSIL_SPECIMEN",12640
"2019-07-01",1,"PRESERVED_SPECIMEN",391264
"2019-07-01",1,"HUMAN_OBSERVATION",882324
"2019-07-01",1,"LIVING_SPECIMEN",3078
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"LITERATURE",143
"2019-07-01",1,"UNKNOWN",4425
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",2,"UNKNOWN",36
"2019-07-01",3,"MATERIAL_SAMPLE",147
"2019-07-01",3,"PRESERVED_SPECIMEN",198
"2019-07-01",3,"HUMAN_OBSERVATION",841
"2019-07-01",3,"LIVING_SPECIMEN",70
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",3,"UNKNOWN",9230
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",703
"2019-07-01",4,"PRESERVED_SPECIMEN",2189
"2019-07-01",4,"HUMAN_OBSERVATION",27788
"2019-07-01",4,"LIVING_SPECIMEN",168
"2019-07-01",4,"UNKNOWN",4723
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",17664
"2019-07-01",5,"HUMAN_OBSERVATION",38
"2019-07-01",5,"LIVING_SPECIMEN",384
"2019-07-01",5,"OBSERVATION",210
"2019-07-01",5,"UNKNOWN",883
"2019-07-01",6,"UNKNOWN",15329
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2019-07-01",6,"FOSSIL_SPECIMEN",476
"2019-07-01",6,"PRESERVED_SPECIMEN",412090
"2019-07-01",6,"HUMAN_OBSERVATION",5391
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"UNKNOWN",144
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2019-07-01",7,"PRESERVED_SPECIMEN",584
"2019-07-01",7,"HUMAN_OBSERVATION",899
"2019-07-01",7,"LIVING_SPECIMEN",20
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"UNKNOWN",4087
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2019-10-09",0,"MATERIAL_SAMPLE",79
"2019-10-09",0,"FOSSIL_SPECIMEN",2281
"2019-10-09",0,"PRESERVED_SPECIMEN",1480
"2019-10-09",0,"HUMAN_OBSERVATION",851
"2019-10-09",0,"LIVING_SPECIMEN",35
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"LIVING_SPECIMEN",3078
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"LITERATURE",143
"2019-10-09",1,"UNKNOWN",4374
"2019-10-09",1,"MACHINE_OBSERVATION",10675
"2019-10-09",1,"MATERIAL_SAMPLE",351
"2019-10-09",1,"FOSSIL_SPECIMEN",10010
"2019-10-09",1,"PRESERVED_SPECIMEN",395915
"2019-10-09",1,"HUMAN_OBSERVATION",883610
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"UNKNOWN",36
"2019-10-09",3,"LIVING_SPECIMEN",70
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"UNKNOWN",9230
"2019-10-09",3,"MATERIAL_SAMPLE",147
"2019-10-09",3,"PRESERVED_SPECIMEN",203
"2019-10-09",3,"HUMAN_OBSERVATION",841
"2019-10-09",4,"LIVING_SPECIMEN",168
"2019-10-09",4,"UNKNOWN",4723
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",694
"2019-10-09",4,"PRESERVED_SPECIMEN",2222
"2019-10-09",4,"HUMAN_OBSERVATION",27788
"2019-10-09",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"LIVING_SPECIMEN",384
"2019-10-09",5,"OBSERVATION",210
"2019-10-09",5,"UNKNOWN",882
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",18022
"2019-10-09",6,"HUMAN_OBSERVATION",5487
"2019-10-09",6,"LIVING_SPECIMEN",1824
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",13762
"2019-10-09",6,"MACHINE_OBSERVATION",68
"2019-10-09",6,"MATERIAL_SAMPLE",30
"2019-10-09",6,"FOSSIL_SPECIMEN",357
"2019-10-09",6,"PRESERVED_SPECIMEN",423550
"2019-10-09",7,"HUMAN_OBSERVATION",899
"2019-10-09",7,"LIVING_SPECIMEN",20
"2019-10-09",7,"UNKNOWN",86
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",570
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MACHINE_OBSERVATION",97
"2020-01-01",0,"LIVING_SPECIMEN",35
"2020-01-01",0,"HUMAN_OBSERVATION",873
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",180
"2020-01-01",0,"UNKNOWN",4087
"2020-01-01",0,"FOSSIL_SPECIMEN",2278
"2020-01-01",0,"PRESERVED_SPECIMEN",1361
"2020-01-01",1,"PRESERVED_SPECIMEN",394401
"2020-01-01",1,"MACHINE_OBSERVATION",10675
"2020-01-01",1,"LIVING_SPECIMEN",3078
"2020-01-01",1,"LITERATURE",143
"2020-01-01",1,"HUMAN_OBSERVATION",884619
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3470
"2020-01-01",1,"UNKNOWN",1484
"2020-01-01",1,"FOSSIL_SPECIMEN",9973
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",33
"2020-01-01",2,"UNKNOWN",36
"2020-01-01",3,"PRESERVED_SPECIMEN",203
"2020-01-01",3,"LIVING_SPECIMEN",70
"2020-01-01",3,"HUMAN_OBSERVATION",841
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",391
"2020-01-01",3,"UNKNOWN",9230
"2020-01-01",4,"PRESERVED_SPECIMEN",2160
"2020-01-01",4,"LIVING_SPECIMEN",168
"2020-01-01",4,"HUMAN_OBSERVATION",17146
"2020-01-01",4,"MATERIAL_SAMPLE",787
"2020-01-01",4,"UNKNOWN",4723
"2020-01-01",4,"FOSSIL_SPECIMEN",11335
"2020-01-01",5,"PRESERVED_SPECIMEN",17834
"2020-01-01",5,"LIVING_SPECIMEN",384
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",210
"2020-01-01",5,"MATERIAL_SAMPLE",176
"2020-01-01",5,"UNKNOWN",777
"2020-01-01",6,"PRESERVED_SPECIMEN",426156
"2020-01-01",6,"MACHINE_OBSERVATION",68
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"HUMAN_OBSERVATION",5629
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",367
"2020-01-01",6,"UNKNOWN",13498
"2020-01-01",6,"FOSSIL_SPECIMEN",359
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",7,"PRESERVED_SPECIMEN",568
"2020-01-01",7,"LIVING_SPECIMEN",20
"2020-01-01",7,"HUMAN_OBSERVATION",889
"2020-01-01",7,"MATERIAL_SAMPLE",113
"2020-01-01",7,"UNKNOWN",86
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"LIVING_SPECIMEN",35
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",4087
"2020-04-01",0,"MATERIAL_SAMPLE",168
"2020-04-01",0,"FOSSIL_SPECIMEN",2279
"2020-04-01",0,"PRESERVED_SPECIMEN",1445
"2020-04-01",0,"MACHINE_OBSERVATION",97
"2020-04-01",0,"HUMAN_OBSERVATION",873
"2020-04-01",1,"LIVING_SPECIMEN",3078
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"LITERATURE",143
"2020-04-01",1,"UNKNOWN",1484
"2020-04-01",1,"MATERIAL_SAMPLE",3254
"2020-04-01",1,"FOSSIL_SPECIMEN",10264
"2020-04-01",1,"PRESERVED_SPECIMEN",401619
"2020-04-01",1,"MACHINE_OBSERVATION",10675
"2020-04-01",1,"HUMAN_OBSERVATION",884857
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"UNKNOWN",36
"2020-04-01",2,"MATERIAL_SAMPLE",33
"2020-04-01",3,"HUMAN_OBSERVATION",841
"2020-04-01",3,"LIVING_SPECIMEN",70
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"UNKNOWN",9230
"2020-04-01",3,"MATERIAL_SAMPLE",391
"2020-04-01",3,"PRESERVED_SPECIMEN",203
"2020-04-01",4,"HUMAN_OBSERVATION",17146
"2020-04-01",4,"LIVING_SPECIMEN",168
"2020-04-01",4,"UNKNOWN",4723
"2020-04-01",4,"MATERIAL_SAMPLE",787
"2020-04-01",4,"FOSSIL_SPECIMEN",11508
"2020-04-01",4,"PRESERVED_SPECIMEN",2164
"2020-04-01",5,"HUMAN_OBSERVATION",44
"2020-04-01",5,"LIVING_SPECIMEN",384
"2020-04-01",5,"OBSERVATION",210
"2020-04-01",5,"UNKNOWN",777
"2020-04-01",5,"MATERIAL_SAMPLE",191
"2020-04-01",5,"PRESERVED_SPECIMEN",17889
"2020-04-01",6,"HUMAN_OBSERVATION",5651
"2020-04-01",6,"LIVING_SPECIMEN",1822
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"UNKNOWN",13498
"2020-04-01",6,"MATERIAL_SAMPLE",358
"2020-04-01",6,"FOSSIL_SPECIMEN",359
"2020-04-01",6,"PRESERVED_SPECIMEN",430674
"2020-04-01",6,"MACHINE_OBSERVATION",68
"2020-04-01",7,"HUMAN_OBSERVATION",889
"2020-04-01",7,"LIVING_SPECIMEN",20
"2020-04-01",7,"UNKNOWN",86
"2020-04-01",7,"MATERIAL_SAMPLE",113
"2020-04-01",7,"FOSSIL_SPECIMEN",25
"2020-04-01",7,"PRESERVED_SPECIMEN",568
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"UNKNOWN",4087
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",168
"2020-07-01",0,"FOSSIL_SPECIMEN",2280
"2020-07-01",0,"PRESERVED_SPECIMEN",1484
"2020-07-01",0,"HUMAN_OBSERVATION",873
"2020-07-01",0,"LIVING_SPECIMEN",35
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"UNKNOWN",1449
"2020-07-01",1,"MACHINE_OBSERVATION",10675
"2020-07-01",1,"MATERIAL_SAMPLE",3688
"2020-07-01",1,"FOSSIL_SPECIMEN",11881
"2020-07-01",1,"PRESERVED_SPECIMEN",402778
"2020-07-01",1,"HUMAN_OBSERVATION",1173105
"2020-07-01",1,"LIVING_SPECIMEN",3078
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"LITERATURE",143
"2020-07-01",2,"UNKNOWN",36
"2020-07-01",2,"MATERIAL_SAMPLE",33
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"UNKNOWN",9230
"2020-07-01",3,"MATERIAL_SAMPLE",391
"2020-07-01",3,"PRESERVED_SPECIMEN",203
"2020-07-01",3,"HUMAN_OBSERVATION",841
"2020-07-01",3,"LIVING_SPECIMEN",70
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",4723
"2020-07-01",4,"MATERIAL_SAMPLE",787
"2020-07-01",4,"FOSSIL_SPECIMEN",11509
"2020-07-01",4,"PRESERVED_SPECIMEN",2142
"2020-07-01",4,"HUMAN_OBSERVATION",17146
"2020-07-01",4,"LIVING_SPECIMEN",168
"2020-07-01",5,"UNKNOWN",777
"2020-07-01",5,"MATERIAL_SAMPLE",192
"2020-07-01",5,"PRESERVED_SPECIMEN",18277
"2020-07-01",5,"HUMAN_OBSERVATION",47
"2020-07-01",5,"LIVING_SPECIMEN",384
"2020-07-01",5,"OBSERVATION",210
"2020-07-01",6,"UNKNOWN",13498
"2020-07-01",6,"MACHINE_OBSERVATION",68
"2020-07-01",6,"MATERIAL_SAMPLE",363
"2020-07-01",6,"FOSSIL_SPECIMEN",359
"2020-07-01",6,"PRESERVED_SPECIMEN",442074
"2020-07-01",6,"HUMAN_OBSERVATION",7218
"2020-07-01",6,"LIVING_SPECIMEN",1828
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"UNKNOWN",86
"2020-07-01",7,"MATERIAL_SAMPLE",113
"2020-07-01",7,"FOSSIL_SPECIMEN",25
"2020-07-01",7,"PRESERVED_SPECIMEN",567
"2020-07-01",7,"HUMAN_OBSERVATION",889
"2020-07-01",7,"LIVING_SPECIMEN",20
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"HUMAN_OBSERVATION",873
"2020-10-01",0,"LIVING_SPECIMEN",35
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"UNKNOWN",4087
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",168
"2020-10-01",0,"FOSSIL_SPECIMEN",2280
"2020-10-01",0,"PRESERVED_SPECIMEN",1482
"2020-10-01",1,"PRESERVED_SPECIMEN",404641
"2020-10-01",1,"HUMAN_OBSERVATION",1175838
"2020-10-01",1,"LIVING_SPECIMEN",3080
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",143
"2020-10-01",1,"UNKNOWN",1456
"2020-10-01",1,"MACHINE_OBSERVATION",10675
"2020-10-01",1,"MATERIAL_SAMPLE",3688
"2020-10-01",1,"FOSSIL_SPECIMEN",11961
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"UNKNOWN",36
"2020-10-01",2,"MATERIAL_SAMPLE",33
"2020-10-01",3,"PRESERVED_SPECIMEN",204
"2020-10-01",3,"HUMAN_OBSERVATION",841
"2020-10-01",3,"LIVING_SPECIMEN",70
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"UNKNOWN",9230
"2020-10-01",3,"MATERIAL_SAMPLE",391
"2020-10-01",4,"PRESERVED_SPECIMEN",2373
"2020-10-01",4,"HUMAN_OBSERVATION",17146
"2020-10-01",4,"LIVING_SPECIMEN",168
"2020-10-01",4,"UNKNOWN",4723
"2020-10-01",4,"MATERIAL_SAMPLE",787
"2020-10-01",4,"FOSSIL_SPECIMEN",11524
"2020-10-01",5,"PRESERVED_SPECIMEN",18329
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",5,"LIVING_SPECIMEN",384
"2020-10-01",5,"OBSERVATION",210
"2020-10-01",5,"UNKNOWN",777
"2020-10-01",5,"MATERIAL_SAMPLE",192
"2020-10-01",6,"PRESERVED_SPECIMEN",448144
"2020-10-01",6,"HUMAN_OBSERVATION",7299
"2020-10-01",6,"LIVING_SPECIMEN",1828
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",13498
"2020-10-01",6,"MACHINE_OBSERVATION",68
"2020-10-01",6,"MATERIAL_SAMPLE",363
"2020-10-01",6,"FOSSIL_SPECIMEN",359
"2020-10-01",7,"FOSSIL_SPECIMEN",25
"2020-10-01",7,"PRESERVED_SPECIMEN",567
"2020-10-01",7,"HUMAN_OBSERVATION",889
"2020-10-01",7,"LIVING_SPECIMEN",20
"2020-10-01",7,"UNKNOWN",86
"2020-10-01",7,"MATERIAL_SAMPLE",113
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"LIVING_SPECIMEN",35
"2021-01-01",0,"HUMAN_OBSERVATION",872
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",168
"2021-01-01",0,"UNKNOWN",4087
"2021-01-01",0,"FOSSIL_SPECIMEN",2324
"2021-01-01",0,"PRESERVED_SPECIMEN",1463
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",1,"LIVING_SPECIMEN",3080
"2021-01-01",1,"LITERATURE",143
"2021-01-01",1,"HUMAN_OBSERVATION",1177077
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3883
"2021-01-01",1,"UNKNOWN",1456
"2021-01-01",1,"FOSSIL_SPECIMEN",10894
"2021-01-01",1,"PRESERVED_SPECIMEN",414436
"2021-01-01",1,"MACHINE_OBSERVATION",10675
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",33
"2021-01-01",2,"UNKNOWN",36
"2021-01-01",3,"LIVING_SPECIMEN",70
"2021-01-01",3,"HUMAN_OBSERVATION",841
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",391
"2021-01-01",3,"UNKNOWN",9230
"2021-01-01",3,"PRESERVED_SPECIMEN",203
"2021-01-01",4,"LIVING_SPECIMEN",168
"2021-01-01",4,"HUMAN_OBSERVATION",17146
"2021-01-01",4,"MATERIAL_SAMPLE",787
"2021-01-01",4,"UNKNOWN",4723
"2021-01-01",4,"FOSSIL_SPECIMEN",10197
"2021-01-01",4,"PRESERVED_SPECIMEN",1196
"2021-01-01",5,"LIVING_SPECIMEN",384
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",5,"OBSERVATION",210
"2021-01-01",5,"MATERIAL_SAMPLE",192
"2021-01-01",5,"UNKNOWN",777
"2021-01-01",5,"PRESERVED_SPECIMEN",18590
"2021-01-01",6,"LIVING_SPECIMEN",1828
"2021-01-01",6,"HUMAN_OBSERVATION",8141
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",364
"2021-01-01",6,"UNKNOWN",13498
"2021-01-01",6,"FOSSIL_SPECIMEN",779
"2021-01-01",6,"PRESERVED_SPECIMEN",457072
"2021-01-01",6,"MACHINE_OBSERVATION",76
"2021-01-01",7,"LIVING_SPECIMEN",20
"2021-01-01",7,"HUMAN_OBSERVATION",889
"2021-01-01",7,"MATERIAL_SAMPLE",113
"2021-01-01",7,"UNKNOWN",86
"2021-01-01",7,"FOSSIL_SPECIMEN",25
"2021-01-01",7,"PRESERVED_SPECIMEN",569
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"HUMAN_OBSERVATION",872
"2021-04-01",0,"UNKNOWN",4087
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",168
"2021-04-01",0,"FOSSIL_SPECIMEN",2396
"2021-04-01",0,"PRESERVED_SPECIMEN",1504
"2021-04-01",0,"MACHINE_OBSERVATION",97
"2021-04-01",0,"LIVING_SPECIMEN",35
"2021-04-01",1,"HUMAN_OBSERVATION",1189376
"2021-04-01",1,"UNKNOWN",1452
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",4329
"2021-04-01",1,"FOSSIL_SPECIMEN",10782
"2021-04-01",1,"PRESERVED_SPECIMEN",418698
"2021-04-01",1,"MACHINE_OBSERVATION",10675
"2021-04-01",1,"LIVING_SPECIMEN",3080
"2021-04-01",1,"LITERATURE",194
"2021-04-01",2,"UNKNOWN",36
"2021-04-01",2,"MATERIAL_SAMPLE",33
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",841
"2021-04-01",3,"UNKNOWN",9230
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",391
"2021-04-01",3,"PRESERVED_SPECIMEN",203
"2021-04-01",3,"LIVING_SPECIMEN",70
"2021-04-01",4,"HUMAN_OBSERVATION",18044
"2021-04-01",4,"UNKNOWN",4723
"2021-04-01",4,"MATERIAL_SAMPLE",787
"2021-04-01",4,"FOSSIL_SPECIMEN",6694
"2021-04-01",4,"PRESERVED_SPECIMEN",1110
"2021-04-01",4,"LIVING_SPECIMEN",168
"2021-04-01",5,"LITERATURE",2
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"UNKNOWN",775
"2021-04-01",5,"OBSERVATION",210
"2021-04-01",5,"MATERIAL_SAMPLE",193
"2021-04-01",5,"PRESERVED_SPECIMEN",18893
"2021-04-01",5,"LIVING_SPECIMEN",384
"2021-04-01",6,"LIVING_SPECIMEN",1828
"2021-04-01",6,"HUMAN_OBSERVATION",8279
"2021-04-01",6,"UNKNOWN",13498
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",365
"2021-04-01",6,"FOSSIL_SPECIMEN",782
"2021-04-01",6,"PRESERVED_SPECIMEN",466381
"2021-04-01",6,"MACHINE_OBSERVATION",76
"2021-04-01",7,"LIVING_SPECIMEN",20
"2021-04-01",7,"HUMAN_OBSERVATION",906
"2021-04-01",7,"UNKNOWN",86
"2021-04-01",7,"MATERIAL_SAMPLE",113
"2021-04-01",7,"FOSSIL_SPECIMEN",39
"2021-04-01",7,"PRESERVED_SPECIMEN",555
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",8,"MATERIAL_SAMPLE",20
"2021-07-01",0,"MACHINE_OBSERVATION",97
"2021-07-01",0,"MATERIAL_SAMPLE",158
"2021-07-01",0,"FOSSIL_SPECIMEN",2426
"2021-07-01",0,"PRESERVED_SPECIMEN",1826
"2021-07-01",0,"HUMAN_OBSERVATION",872
"2021-07-01",0,"LIVING_SPECIMEN",35
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"UNKNOWN",4087
"2021-07-01",1,"MACHINE_OBSERVATION",11761
"2021-07-01",1,"MATERIAL_SAMPLE",4377
"2021-07-01",1,"FOSSIL_SPECIMEN",11173
"2021-07-01",1,"PRESERVED_SPECIMEN",420387
"2021-07-01",1,"HUMAN_OBSERVATION",1496734
