"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",290
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",366
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8746
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",367
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",320
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",204
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",776
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",548
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",222
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",168
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",246
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",39
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",219
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",72
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",267
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",83
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",14
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",128
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",669
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",385
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",131
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",260
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",149
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",698
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",335
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2194
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9716
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99313
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2687
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",427
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",423
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1198
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",761
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3922
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4240
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50644
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70569
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3623
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9880
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",147
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",761
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1491
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3297
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",310
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34199
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2472
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39194
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",379
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1412
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5333
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13283
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",552
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1269
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",474
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",285
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17686
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36019
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17180
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12500
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18433
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217982
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156026
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1222
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",344
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",359
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9732
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",67
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",254
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4053
"2020-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",425
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5689
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",3104
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",603
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",738
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4168
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",715
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",64
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",107
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2027
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1040
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1587
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",880
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",264
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",814
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1651
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",120
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2264
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3083
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",972
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4852
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6496
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",149
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",168
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1087
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1390
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2098
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1996
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1912
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2434
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",765
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",450
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81499
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",872
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",567
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2321
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",871
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",720
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",703
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",667
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1102142
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",225
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7803
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",20
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",123
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1016
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2448
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",350
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",366
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",30
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",470
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",290
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",15
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8746
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",549
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",198
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",260
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",373
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",204
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",89
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",85
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",14
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",61
