"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",504
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",79
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1090
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1451
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1644
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",128
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4188
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",195
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",717
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4096
"2019-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13064
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",12
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1899
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",72
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",867
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2217
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4238
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",234
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",118
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",510
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2334
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",36
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",210
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3184
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4407
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10216
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",229
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1937
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17471
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28581
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5423
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",169
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",3528
"2019-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9867
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",475
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Family","CountryOnly","YearOnly",16
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2011
"2019-04-06","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1188
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",994
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",100
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",383
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3541
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2553
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",338
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3201
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28020
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9193
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4259
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3156
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99909
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",611
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",826
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1391
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3143
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9934
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52891
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",896
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12485
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6811
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",156
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50256
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2186
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",324
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",137
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",298
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4022
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",150
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1857
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10992
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49329
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",878
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",263
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",154
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",140
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",499
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3338
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1859
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1765
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101020
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",534
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",374
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35176
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",750
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5113
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8636
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22635
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1031
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25855
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",15739
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",35737
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4723
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",203
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",9184
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",364
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2586
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1772
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1991
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",2601
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",490
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",36
"2019-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",96140
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",118
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5740
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1999
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",8371
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",6943
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",344
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3300
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",46594
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",169
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",448
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",707
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",143
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",4635
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1541
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",236
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",376
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",898
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",592
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11587
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5032
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",433
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",349
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1531
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",92
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2031
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",436
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1607
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36677
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11682071
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",305
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",266
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414517
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",559
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30422
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",504
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",79
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",207
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1137
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",153
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1452
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
