"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",89
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",466
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",63
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",451
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",574
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2968
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1174
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1011
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",641
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",364
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",323
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3233
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",104
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1500
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",829
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",489
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",295
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",36
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1291
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2075
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",261
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3306
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3938
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3759
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1258
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",218
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",338
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2135
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",287
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",450
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",657
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",964
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2333
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",402
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",289
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1403
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",100
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",269
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",140
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",678
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2093
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",688
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",276
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",342
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
