"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",157
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",951
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1285
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1656
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4000
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",692
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2547
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",526
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2255
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9064
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",84
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",735
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1124
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",1399
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1428
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",56
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",99
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",159
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",143
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",765
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",862
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1320
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2549
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2244
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",528
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1668
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4123
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9109
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",1428
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",99
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",732
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1124
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",143
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",78
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1399
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",56
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",874
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",84
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",765
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",114
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",199
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1425
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1543
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4512
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
