"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",168
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3059
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6644
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",654
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3873
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1184
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3060
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",132
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",317
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5362
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",548
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",48
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",732
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",203
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",248
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4268
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1215
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3387
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2257
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",875
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3199
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1780
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",315
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4519
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3058
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2686
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",285
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3715
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1630
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",882
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6927
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2622
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2991
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",157
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",425
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",730
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1115
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1756
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",98
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",949
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",34
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",368
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2458
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",231
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",836
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5353
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1980
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",300
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3061
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",42
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1871
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2886
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",498
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",572
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1763
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",305
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2781
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3116
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7873
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",118
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
