"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1920
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1163
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",610
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",364
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",469
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9693
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",478
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20227
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1552
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34598
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",642
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",927
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",50
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3228
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11640
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",247
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6391
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1024
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1762
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1124
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",263
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",361
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",613
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1362
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1076
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52906
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5574
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",195
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",257
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4897
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",227
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",280
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",532
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",866
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3581
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6698
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",257
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",494
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1721
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4272
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",610
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",658
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",226
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5574
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3394
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2380
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9932
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3570
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",395
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5602
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",625
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17716
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",572
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1996
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28080
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7133
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1413
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",490
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1593
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",451
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",803
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",518
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",587
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",555
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",465
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",202
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6716
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",464
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1590
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10071
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5804
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",773
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17974
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1358
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",510
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",323
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18349
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1213
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",460
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6245
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",296
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27487
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1611
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3381
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9257
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25653
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1720
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1948
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2787
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",244
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3941
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4144
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1043
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3657
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9816
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39627
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3098
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",603
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2340
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9582
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",216
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",582
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1421
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3213
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2317
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26771
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",339
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",70
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",133
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1153
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",241
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6012
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7844
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2662
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
