"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3113
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",604
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",111
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2020-10-01","UNKNOWN","Genus","Unknown","Unknown",69
"2020-10-01","UNKNOWN","Family","Unknown","Unknown",21
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",227
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",1927
"2020-10-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",26713
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5311
"2020-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",519
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",10584
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2020-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2020-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7398
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2020-10-01","UNKNOWN","Species","Unknown","YearMonthDay",460
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",53595
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",362
"2020-10-01","UNKNOWN","Species","Unknown","YearOnly",2
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7814
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2781
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216156
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3153
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",604
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24474
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4478
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",155
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",221
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",10584
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",26719
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2021-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2021-01-01","UNKNOWN","Species","Unknown","YearMonthDay",467
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",519
"2021-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2021-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7398
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",118962
"2021-01-01","UNKNOWN","Species","Unknown","YearOnly",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2021-01-01","UNKNOWN","Family","Unknown","Unknown",21
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",1932
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",111
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11253
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","UNKNOWN","Genus","Unknown","Unknown",66
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2781
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",306
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",216156
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4312
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7814
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",157
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",889
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3226
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",604
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24505
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4478
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",519
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",221
"2021-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",10584
"2021-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2021-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",267
"2021-04-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2021-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",16
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7398
"2021-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2021-04-01","UNKNOWN","Species","Unknown","YearMonthDay",467
"2021-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2021-04-01","UNKNOWN","Species","Unknown","YearOnly",2
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",174
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",118962
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",111
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","UNKNOWN","Genus","Unknown","Unknown",66
"2021-04-01","UNKNOWN","Family","Unknown","Unknown",21
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",1932
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",262
"2021-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",26719
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11253
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11433
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",199
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2781
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346732
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1370
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",139
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4317
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",25
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",157
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4478
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3230
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",604
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24725
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",221
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",5518
"2021-07-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",10584
"2021-07-01","UNKNOWN","Phylum","Unknown","Unknown",3
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",26719
