"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1050
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",398
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1303
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4905
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63866
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4633
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5300
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12013
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1947
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8154
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","LITERATURE","Species","CountryOnly","YearOnly",85
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",154
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6422
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115368
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",442
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",334
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",354
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",294972
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1827
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5261
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",548
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",226744
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5948
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9520
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445532
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1402
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",691
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",232
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",67017
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6584
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",215
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",106
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12713
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8527
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28628
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8597
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8597
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",223
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",700
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",112
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",93
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3733
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",132
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1827
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21704
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",40
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",141726
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",281
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3405646
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",350
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",26113
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32136
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",924
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47773
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",143
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13846
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18926
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6249
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10978
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48832
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2050
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10434
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5815
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3031
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1772
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2507
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32062
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",373
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10594
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9498
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4103
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42106
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13842
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",9700
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",334
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1864
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",295206
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",160
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9603
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4922
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12282
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4324
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",358
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1906
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",386
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",886
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65001
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53510
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14339
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",227
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22373
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22330
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",114
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",98
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",393
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",127
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",76
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",88
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",347
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63416
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4106
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1793
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",135683
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19176
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",711
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",6473
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6299
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42870
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",800
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",222
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9648
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1514
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30082
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9660
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",311
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",295074
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4417
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",42
"2016-10-07","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86680
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",915
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",105
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13846
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",167
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",85
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1509
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",295358
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",203
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",27839
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",381821
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",112
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",271
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",422
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",4769
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7096
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",9740
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18568
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",237
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",257
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6571
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",163
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",728
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",314
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227360
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",540
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1397
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",455
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",703
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",9743
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",9700
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",101
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",159
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",4964
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",6106
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82351
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",378
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67102
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1832
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",44
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",129
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1399
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",372
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1077
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3033
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37517
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10771
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3365
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22150
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3212
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",29869
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",47
