"snapshot","year","occurrenceCount"
"2014-03-28",1780,3
"2015-01-19",1901,2550
"2015-04-09",1813,22
"2015-07-03",1988,73000
"2015-10-01",1600,484
"2016-01-04",1868,969
"2016-04-05",1894,2904
"2007-12-19",1979,10870
"2008-04-01",1866,78
"2008-06-27",1944,128
"2009-04-06",1900,465
"2009-12-16",1890,331
"2010-04-01",2005,23585
"2010-07-26",1855,271
"2010-11-17",1972,3851
"2011-06-10",1948,3844
"2012-01-18",2008,131135
"2013-05-21",1797,46
"2013-07-09",1725,3
"2013-09-10",1987,90605
"2013-12-20",1850,1036
"2014-03-28",1781,3
"2015-01-19",1902,2682
"2015-04-09",1814,72
"2015-07-03",1989,47512
"2016-01-04",1869,1739
"2016-04-05",1895,3282
"2007-12-19",1980,3778
"2008-04-01",1867,87
"2008-06-27",1945,415
"2009-04-06",1901,586
"2009-12-16",1891,381
"2010-04-01",2006,17432
"2010-07-26",1856,181
"2010-11-17",1973,2617
"2011-06-10",1949,4926
"2012-01-18",2009,35656
"2013-05-21",1798,10
"2013-07-09",1726,2
"2013-09-10",1988,57043
"2013-12-20",1851,604
"2014-03-28",1782,3
"2015-01-19",1903,2796
"2015-04-09",1815,65
"2015-07-03",1990,136700
"2016-01-04",1870,637
"2016-04-05",1896,4492
"2016-07-04",1734,2
"2007-12-19",1981,5248
"2008-04-01",1868,122
"2008-06-27",1946,775
"2009-04-06",1902,582
"2009-12-16",1892,325
"2010-04-01",2007,28926
"2010-07-26",1857,172
"2010-11-17",1974,3551
"2011-06-10",1950,8308
"2012-01-18",2010,9673
"2013-02-20",1773,2
"2013-05-21",1799,72
"2013-09-10",1989,33644
"2013-12-20",1852,678
"2014-03-28",1783,13
"2015-01-19",1904,2811
"2015-04-09",1816,132
"2015-07-03",1991,61078
"2016-01-04",1871,783
"2016-04-05",1897,2739
"2007-12-19",1982,3467
"2008-04-01",1869,133
"2008-06-27",1947,1414
"2009-04-06",1903,552
"2009-12-16",1893,381
"2010-04-01",2008,38254
"2010-07-26",1858,279
"2010-11-17",1975,6426
"2011-06-10",1951,3598
"2012-01-18",2011,1607
"2012-07-13",1706,1
"2013-02-20",1774,1
"2013-05-21",1800,104
"2013-09-10",1990,110772
"2013-12-20",1853,1078
"2014-03-28",1784,5
"2015-01-19",1905,2594
"2015-04-09",1817,220
"2015-07-03",1992,68775
"2016-01-04",1872,667
"2016-04-05",1898,2832
"2007-12-19",1983,3836
"2008-04-01",1870,64
"2008-06-27",1948,1495
"2009-04-06",1904,566
"2009-12-16",1894,270
"2010-04-01",2009,530
"2010-07-26",1859,257
"2010-11-17",1976,4840
"2011-06-10",1952,3469
"2012-01-18",2012,3
"2013-02-20",1775,1
"2013-05-21",1801,9
"2013-09-10",1991,49888
"2013-12-20",1854,929
"2014-03-28",1785,7
"2015-01-19",1906,2893
"2015-04-09",1818,137
"2015-07-03",1993,85576
"2016-01-04",1873,700
"2016-04-05",1899,2401
"2016-07-04",1737,1
"2007-12-19",1984,5000
"2008-04-01",1871,100
"2008-06-27",1949,2324
"2009-04-06",1905,527
"2009-12-16",1895,621
"2010-07-26",1860,335
"2010-11-17",1977,5095
"2011-06-10",1953,4233
"2013-02-20",1776,6
"2013-05-21",1802,22
"2013-09-10",1992,48807
"2013-12-20",1855,763
"2014-03-28",1786,4
"2015-01-19",1907,3604
"2015-04-09",1819,292
"2015-07-03",1994,82542
"2016-01-04",1874,972
"2016-04-05",1900,3327
"2016-07-04",1738,2
"2007-12-19",1985,5989
"2008-04-01",1872,73
"2008-06-27",1950,1715
"2009-04-06",1906,689
"2009-12-16",1896,505
"2010-04-01",2011,1
"2010-07-26",1861,318
"2010-11-17",1978,41619
"2011-02-21",1764,1
"2011-06-10",1954,1980
"2013-05-21",1803,12
"2013-09-10",1993,60602
"2013-12-20",1856,722
"2014-03-28",1787,9
"2015-01-19",1908,3928
"2015-04-09",1820,254
"2015-07-03",1995,92808
"2016-01-04",1875,929
"2016-04-05",1901,3140
"2007-12-19",1986,5630
"2008-04-01",1873,108
"2008-06-27",1951,1741
"2009-04-06",1907,1101
"2009-12-16",1897,690
"2010-07-26",1862,258
"2010-11-17",1979,12316
"2011-02-21",1765,1
"2011-06-10",1955,2544
"2012-01-18",2015,1
"2013-05-21",1804,12
"2013-09-10",1994,53927
"2013-12-20",1857,698
"2014-03-28",1788,79
"2015-01-19",1909,3544
"2015-04-09",1821,76
"2015-07-03",1996,76213
"2016-01-04",1876,902
"2016-04-05",1902,3165
"2007-12-19",1987,5800
"2008-04-01",1874,205
"2008-06-27",1952,1856
"2009-04-06",1908,1137
"2009-12-16",1898,1179
"2010-07-26",1863,166
"2010-11-17",1980,4980
"2011-06-10",1956,2373
"2012-01-18",2016,1
"2013-02-20",1779,33
"2013-05-21",1805,11
"2013-09-10",1995,58832
"2013-12-20",1858,675
"2014-03-28",1789,3
"2015-01-19",1910,4427
"2015-04-09",1822,157
"2015-07-03",1997,85763
"2016-01-04",1877,695
"2016-04-05",1903,3433
"2007-12-19",1988,6903
"2008-04-01",1875,245
"2008-06-27",1953,2706
"2009-04-06",1909,803
"2009-12-16",1899,608
"2010-07-26",1864,163
"2010-11-17",1981,5525
"2011-06-10",1957,3345
"2013-02-20",1780,3
"2013-05-21",1806,45
"2013-07-09",1734,2
"2013-09-10",1996,36164
"2013-12-20",1859,636
"2014-03-28",1790,9
"2015-01-19",1911,3117
"2015-04-09",1823,175
"2015-07-03",1998,71074
"2016-01-04",1878,1199
"2016-04-05",1904,3370
"2016-07-04",1742,2
"2007-12-19",1989,6240
"2008-04-01",1876,347
"2008-06-27",1954,741
"2009-04-06",1910,650
"2009-12-16",1900,540
"2010-07-26",1865,246
"2010-11-17",1982,3533
"2011-06-10",1958,2794
"2013-02-20",1781,3
"2013-05-21",1807,33
"2013-09-10",1997,56570
"2013-12-20",1860,1725
"2014-03-28",1791,36
"2015-01-19",1912,3325
"2015-04-09",1824,194
"2015-07-03",1999,63057
"2016-01-04",1879,1398
"2016-04-05",1905,3187
"2007-12-19",1990,72873
"2008-04-01",1877,227
"2008-06-27",1955,975
"2009-04-06",1911,591
"2009-12-16",1901,644
"2010-07-26",1866,133
"2010-11-17",1983,4292
"2011-06-10",1959,6780
"2013-02-20",1782,3
"2013-05-21",1808,82
"2013-09-10",1998,45673
"2013-12-20",1861,1393
"2014-03-28",1792,15
"2014-09-08",1616,1
"2015-01-19",1913,4063
"2015-04-09",1825,260
"2015-07-03",2000,71727
"2016-01-04",1880,1429
"2016-04-05",1906,3627
"2007-12-19",1991,25666
"2008-04-01",1878,318
"2008-06-27",1956,766
"2009-04-06",1912,907
"2009-12-16",1902,675
"2010-07-26",1867,182
"2010-11-17",1984,4805
"2011-02-21",1770,1
"2011-06-10",1960,13513
"2013-02-20",1783,13
"2013-05-21",1809,65
"2013-07-09",1737,1
"2013-09-10",1999,32016
"2013-12-20",1862,1167
"2015-01-19",1914,3587
"2015-04-09",1826,163
"2015-07-03",2001,77825
"2016-01-04",1881,929
"2016-04-05",1907,4183
"2016-07-04",1745,1
"2007-12-19",1992,21889
"2008-04-01",1879,194
"2008-06-27",1957,1306
"2009-04-06",1913,799
"2009-12-16",1903,646
"2010-07-26",1868,240
"2010-11-17",1985,5808
"2011-06-10",1961,5881
"2013-02-20",1784,18
"2013-05-21",1810,99
"2013-07-09",1738,2
"2013-09-10",2000,41289
"2013-12-20",1863,777
"2014-03-28",1794,13
"2015-01-19",1915,5462
"2015-04-09",1827,209
"2015-07-03",2002,84937
"2016-01-04",1882,1067
"2016-04-05",1908,4585
"2016-07-04",1746,1
"2007-12-19",1993,17217
"2008-04-01",1880,369
"2008-06-27",1958,1211
"2009-04-06",1914,764
"2009-12-16",1904,757
"2010-07-26",1869,258
"2010-11-17",1986,6312
"2011-06-10",1962,5681
"2013-02-20",1785,16
"2013-05-21",1811,66
"2013-09-10",2001,40879
"2013-12-20",1864,1137
"2014-03-28",1795,40
"2015-01-19",1916,5147
"2015-04-09",1828,305
"2015-07-03",2003,85909
"2016-01-04",1883,1237
"2016-04-05",1909,4205
"2016-10-07",1700,7863
"2007-12-19",1994,18024
"2008-04-01",1881,143
"2008-06-27",1959,2398
"2009-04-06",1915,685
"2009-12-16",1905,723
"2010-07-26",1870,146
"2010-11-17",1987,6528
"2011-02-21",1773,2
"2011-06-10",1963,5522
"2013-02-20",1786,13
"2013-05-21",1812,31
"2013-09-10",2002,57633
"2013-12-20",1865,770
"2014-03-28",1796,19
"2015-01-19",1917,2464
"2015-04-09",1829,155
"2015-07-03",2004,105805
"2015-10-01",1616,1
"2016-01-04",1884,1503
"2016-04-05",1910,5013
"2007-12-19",1995,16421
"2008-04-01",1882,177
"2008-06-27",1960,5306
"2009-04-06",1916,702
"2009-12-16",1906,828
"2010-07-26",1871,161
"2010-11-17",1988,7518
"2011-02-21",1774,2
"2011-06-10",1964,4104
"2013-02-20",1787,19
"2013-05-21",1813,32
"2013-09-10",2003,43497
"2013-12-20",1866,742
"2014-03-28",1797,53
"2015-01-19",1918,2383
"2015-04-09",1830,259
"2015-07-03",2005,149665
"2016-01-04",1885,1149
"2016-04-05",1911,3607
"2007-12-19",1996,6199
"2008-04-01",1883,147
"2008-06-27",1961,1892
"2009-04-06",1917,380
"2009-12-16",1907,1202
"2010-07-26",1872,132
"2010-11-17",1989,6749
"2011-02-21",1775,2
"2011-06-10",1965,5903
"2013-02-20",1788,24
"2013-05-21",1814,48
"2013-07-09",1742,2
"2013-09-10",2004,49041
"2013-12-20",1867,578
"2014-03-28",1798,14
"2015-01-19",1919,2710
"2015-04-09",1831,146
"2015-07-03",2006,159048
"2016-01-04",1886,1051
"2016-04-05",1912,3817
"2016-07-04",1750,35899
"2007-12-19",1997,17764
"2008-04-01",1884,60
"2008-06-27",1962,1934
"2009-04-06",1918,462
"2009-12-16",1908,1191
"2010-07-26",1873,194
"2010-11-17",1990,72923
"2011-02-21",1776,6
"2011-06-10",1966,12040
"2013-02-20",1789,3
"2013-05-21",1815,67
"2013-09-10",2005,66369
"2013-12-20",1868,861
"2014-03-28",1799,61
"2015-01-19",1920,2277
"2015-04-09",1832,251
"2015-07-03",2007,223938
"2016-01-04",1887,1486
"2016-04-05",1913,4470
"2007-12-19",1998,5940
"2008-04-01",1885,125
"2008-06-27",1963,2019
"2009-04-06",1919,523
"2009-12-16",1909,878
"2010-07-26",1874,255
"2010-11-17",1991,25497
"2011-06-10",1967,6074
"2013-02-20",1790,14
"2013-05-21",1816,127
"2013-09-10",2006,49327
"2013-12-20",1869,1542
"2014-03-28",1800,144
"2015-01-19",1921,2697
"2015-04-09",1833,259
"2015-07-03",2008,363620
"2016-01-04",1888,1666
"2016-04-05",1914,3898
"2016-10-07",1705,1
"2007-12-19",1999,6001
"2008-04-01",1886,88
"2008-06-27",1964,1973
"2009-04-06",1920,541
"2009-12-16",1910,814
"2010-07-26",1875,315
"2010-11-17",1992,22910
"2011-06-10",1968,6148
"2013-02-20",1791,10
"2013-05-21",1817,213
"2013-09-10",2007,71720
"2013-12-20",1870,413
"2014-03-28",1801,12
"2015-01-19",1922,2441
"2015-04-09",1834,310
"2015-07-03",2009,436224
"2016-01-04",1889,1687
"2016-04-05",1915,5636
"2016-07-04",1753,2
"2007-12-19",2000,7536
"2008-04-01",1887,134
"2008-06-27",1965,2208
"2009-04-06",1921,784
"2009-12-16",1911,664
"2010-07-26",1876,274
"2010-11-17",1993,20642
"2011-02-21",1779,31
"2011-06-10",1969,18530
"2013-02-20",1792,3
"2013-05-21",1818,171
"2013-07-09",1746,1
"2013-09-10",2008,148011
"2013-12-20",1871,534
"2014-03-28",1802,46
"2015-01-19",1923,2231
"2015-04-09",1835,245
"2015-07-03",2010,532735
"2016-01-04",1890,2015
"2016-04-05",1916,5605
"2007-12-19",2001,5144
"2008-04-01",1888,171
"2008-06-27",1966,5452
"2009-04-06",1922,557
"2009-12-16",1912,966
"2010-07-26",1877,178
"2010-11-17",1994,18401
"2011-02-21",1780,2
"2011-06-10",1970,5933
"2012-07-13",1725,3
"2013-05-21",1819,238
"2013-09-10",2009,68660
"2013-12-20",1872,460
"2014-03-28",1803,88
"2014-09-08",1627,2
"2015-01-19",1924,1981
"2015-04-09",1836,327
"2015-07-03",2011,1330609
"2016-01-04",1891,1794
"2016-04-05",1917,2754
"2007-12-19",2002,4906
"2008-04-01",1889,195
"2008-06-27",1967,1559
"2009-04-06",1923,464
"2009-12-16",1913,916
"2010-07-26",1878,290
"2010-11-17",1995,17190
"2011-06-10",1971,3848
"2012-07-13",1726,2
"2013-02-20",1794,7
"2013-05-21",1820,202
"2013-09-10",2010,31012
"2013-12-20",1873,527
"2014-03-28",1804,17
"2014-09-08",1628,1
"2015-01-19",1925,2866
"2015-04-09",1837,391
"2015-07-03",2012,696144
"2016-01-04",1892,2361
"2016-04-05",1918,2703
"2007-12-19",2003,4362
"2008-04-01",1890,290
"2008-06-27",1968,1664
"2009-04-06",1924,222
"2009-12-16",1914,842
"2010-07-26",1879,297
"2010-11-17",1996,6343
"2011-06-10",1972,5518
"2013-02-20",1795,17
"2013-05-21",1821,68
"2013-09-10",2011,32878
"2013-12-20",1874,677
"2014-03-28",1805,15
"2014-09-08",1629,1
"2015-01-19",1926,2026
"2015-04-09",1838,389
"2015-07-03",2013,699872
"2016-01-04",1893,3241
"2016-04-05",1919,3021
"2016-07-04",1757,1
"2016-10-07",1710,1
"2007-12-19",2004,4638
"2008-04-01",1891,307
"2008-06-27",1969,7202
"2009-04-06",1925,355
"2009-12-16",1915,742
"2010-07-26",1880,356
"2010-11-17",1997,20644
"2011-02-21",1783,2
"2011-06-10",1973,4006
"2013-02-20",1796,16
"2013-05-21",1822,159
"2013-09-10",2012,24843
"2013-12-20",1875,653
"2014-03-28",1806,166
"2015-01-19",1927,2968
"2015-04-09",1839,230
"2015-07-03",2014,537267
"2016-01-04",1894,2774
"2016-04-05",1920,2620
"2016-07-04",1758,1
"2007-12-19",2005,4619
"2008-04-01",1892,328
"2008-06-27",1970,1716
"2009-04-06",1926,367
"2009-12-16",1916,756
"2010-07-26",1881,189
"2010-11-17",1998,6109
"2011-02-21",1784,3
"2011-06-10",1974,5663
"2013-02-20",1797,46
"2013-05-21",1823,182
"2013-09-10",2013,2018
"2013-12-20",1876,577
"2014-03-28",1807,31
"2015-01-19",1928,8103
"2015-04-09",1840,507
"2015-07-03",2015,6000
"2015-10-01",1627,2
"2016-01-04",1895,2770
"2016-04-05",1921,3101
"2007-12-19",2006,1431
"2008-04-01",1893,307
"2008-06-27",1971,1667
"2009-04-06",1927,234
"2009-12-16",1917,413
"2010-07-26",1882,260
"2010-11-17",1999,6548
"2011-02-21",1785,5
"2011-06-10",1975,12258
"2013-02-20",1798,10
"2013-05-21",1824,140
"2013-09-10",2014,2
"2013-12-20",1877,435
"2014-03-28",1808,89
"2015-01-19",1929,7481
"2015-04-09",1841,607
"2015-07-03",2016,13
"2015-10-01",1628,1
"2016-01-04",1896,4372
"2016-04-05",1922,3190
"2016-07-04",1760,1
"2007-12-19",2007,73
"2008-04-01",1894,196
"2008-06-27",1972,2219
"2009-04-06",1928,312
"2009-12-16",1918,495
"2010-07-26",1883,269
"2010-11-17",2000,8173
"2011-02-21",1786,5
"2011-06-10",1976,9517
"2013-02-20",1799,23
"2013-05-21",1825,215
"2013-09-10",2015,3
"2013-12-20",1878,822
"2014-03-28",1809,88
"2015-01-19",1930,4842
"2015-04-09",1842,264
"2015-10-01",1629,1
"2016-01-04",1897,2625
"2016-04-05",1923,2567
"2008-04-01",1895,326
"2008-06-27",1973,1672
"2009-04-06",1929,488
"2009-12-16",1919,588
"2010-07-26",1884,219
"2010-11-17",2001,14613
"2011-02-21",1787,8
"2011-06-10",1977,12409
"2013-02-20",1800,100
"2013-05-21",1826,134
"2013-09-10",2016,13
"2013-12-20",1879,1097
"2014-03-28",1810,89
"2015-01-19",1931,4260
"2015-04-09",1843,173
"2016-01-04",1898,2864
"2016-04-05",1924,2353
"2008-04-01",1896,277
"2008-06-27",1974,2436
"2009-04-06",1930,395
"2009-12-16",1920,659
"2010-07-26",1885,298
"2010-11-17",2002,18388
"2011-02-21",1788,13
"2011-06-10",1978,87666
"2013-02-20",1801,9
"2013-05-21",1827,180
"2013-12-20",1880,1019
"2014-03-28",1811,109
"2015-01-19",1932,4342
"2015-04-09",1844,519
"2016-01-04",1899,2243
"2016-04-05",1925,3219
"2008-04-01",1897,405
"2008-06-27",1975,5769
"2009-04-06",1931,336
"2009-12-16",1921,877
"2010-07-26",1886,221
"2010-11-17",2003,16229
"2011-06-10",1979,24542
"2012-07-13",1734,2
"2013-02-20",1802,22
"2013-05-21",1828,191
"2013-12-20",1881,600
"2014-03-28",1812,73
"2015-01-19",1933,3367
"2015-04-09",1845,483
"2016-01-04",1900,3155
"2016-04-05",1926,2273
"2008-04-01",1898,620
"2008-06-27",1976,4215
"2009-04-06",1932,589
"2009-12-16",1922,654
"2010-07-26",1887,353
"2010-11-17",2004,17719
"2011-02-21",1790,4
"2011-06-10",1980,9255
"2013-02-20",1803,12
"2013-05-21",1829,142
"2013-07-09",1757,1
"2013-12-20",1882,644
"2014-03-28",1813,23
"2015-01-19",1934,3776
"2015-04-09",1846,469
"2016-01-04",1901,2896
"2016-04-05",1927,3445
"2016-07-04",1765,97
"2008-04-01",1899,487
"2008-06-27",1977,4029
"2009-04-06",1933,417
"2009-12-16",1923,536
"2010-07-26",1888,336
"2010-11-17",2005,30227
"2011-06-10",1981,10994
"2013-02-20",1804,12
"2013-05-21",1830,235
"2013-12-20",1883,863
"2014-03-28",1814,49
"2015-01-19",1935,6850
"2015-04-09",1847,600
"2016-01-04",1902,3004
"2016-04-05",1928,8341
"2008-04-01",1900,462
"2008-06-27",1978,40827
"2009-04-06",1934,328
"2009-12-16",1924,270
"2010-07-26",1889,334
"2010-11-17",2006,17563
"2011-02-21",1792,2
"2011-06-10",1982,8984
"2012-07-13",1737,1
"2013-02-20",1805,11
"2013-05-21",1831,138
"2013-12-20",1884,1165
"2014-03-28",1815,64
"2015-01-19",1936,6894
"2015-04-09",1848,390
"2016-01-04",1903,3250
"2016-04-05",1929,8017
"2016-07-04",1767,2
"2008-04-01",1901,515
"2008-06-27",1979,10438
"2009-04-06",1935,329
"2009-12-16",1925,421
"2010-07-26",1890,375
"2010-11-17",2007,34803
"2011-06-10",1983,7751
"2012-07-13",1738,2
"2013-02-20",1806,45
"2013-05-21",1832,261
"2013-07-09",1760,2
"2013-12-20",1885,833
"2014-03-28",1816,128
"2015-01-19",1937,7098
"2015-04-09",1849,413
"2016-01-04",1904,3299
"2016-04-05",1930,5474
"2016-07-04",1768,1
"2008-04-01",1902,585
"2008-06-27",1980,3386
"2009-04-06",1936,394
"2009-12-16",1926,338
"2010-07-26",1891,350
"2010-11-17",2008,119018
"2011-02-21",1794,6
"2011-06-10",1984,10423
"2013-02-20",1807,33
"2013-05-21",1833,220
"2013-12-20",1886,860
"2014-03-28",1817,184
"2015-01-19",1938,6563
"2015-04-09",1850,723
"2016-01-04",1905,3084
"2016-04-05",1931,4638
"2016-07-04",1769,159
"2008-04-01",1903,621
"2008-06-27",1981,4804
"2009-04-06",1937,270
"2009-12-16",1927,295
"2010-07-26",1892,599
"2010-11-17",2009,24825
"2011-02-21",1795,4
"2011-06-10",1985,12391
"2013-02-20",1808,82
"2013-05-21",1834,288
"2013-12-20",1887,758
"2014-03-28",1818,135
"2015-01-19",1939,4658
"2015-04-09",1851,441
"2016-01-04",1906,3464
"2016-04-05",1932,4775
"2008-04-01",1904,611
"2008-06-27",1982,2988
"2009-04-06",1938,454
"2009-12-16",1928,359
"2010-07-26",1893,1264
"2010-11-17",2010,1793
"2011-02-21",1796,2
"2011-06-10",1986,13962
"2013-02-20",1809,65
"2013-05-21",1835,201
"2013-12-20",1888,959
"2014-03-28",1819,272
"2015-01-19",1940,7385
"2015-04-09",1852,605
"2016-01-04",1907,4023
"2016-04-05",1933,3700
"2008-04-01",1905,537
"2008-06-27",1983,3419
"2009-04-06",1939,309
"2009-12-16",1929,538
"2010-07-26",1894,865
"2011-02-21",1797,5
"2011-06-10",1987,15255
"2012-07-13",1742,2
"2013-02-20",1810,99
"2013-05-21",1836,285
"2013-07-09",1764,1
"2013-12-20",1889,1131
"2014-03-28",1820,240
"2015-01-19",1941,4036
"2015-04-09",1853,1030
"2016-01-04",1908,4398
"2016-04-05",1934,4295
"2016-07-04",1772,1
"2016-10-07",1725,3
"2008-04-01",1906,783
"2008-06-27",1984,4465
"2009-04-06",1940,634
"2009-12-16",1930,468
"2010-07-26",1895,704
"2010-11-17",2012,2
"2011-02-21",1798,3
"2011-06-10",1988,14445
"2013-02-20",1811,64
"2013-05-21",1837,233
"2013-07-09",1765,98
"2013-12-20",1890,1489
"2014-03-28",1821,69
"2015-01-19",1942,7811
"2015-04-09",1854,912
"2016-01-04",1909,4025
"2016-04-05",1935,7623
"2016-10-07",1726,4
"2008-04-01",1907,1096
"2008-06-27",1985,4950
"2009-04-06",1941,237
"2009-12-16",1931,336
"2010-07-26",1896,822
"2011-02-21",1799,3
"2011-06-10",1989,11641
"2013-02-20",1812,31
"2013-05-21",1838,240
"2013-12-20",1891,1231
"2014-03-28",1822,146
"2015-01-19",1943,2902
"2015-04-09",1855,707
"2016-01-04",1910,4829
"2016-04-05",1936,7577
"2016-07-04",1774,2
"2008-04-01",1908,1188
"2008-06-27",1986,4804
"2009-04-06",1942,518
"2009-12-16",1932,625
"2010-07-26",1897,807
"2011-02-21",1800,97
"2011-06-10",1990,155088
"2013-02-20",1813,32
"2013-05-21",1839,309
"2013-07-09",1767,2
"2013-12-20",1892,1397
"2014-03-28",1823,162
"2015-01-19",1944,4358
"2015-04-09",1856,672
"2016-01-04",1911,3474
"2016-04-05",1937,7536
"2016-07-04",1775,2
"2008-04-01",1909,836
"2008-06-27",1987,4677
"2009-04-06",1943,121
"2009-12-16",1933,441
"2010-07-26",1898,1073
"2011-02-21",1801,7
"2011-06-10",1991,54972
"2013-02-20",1814,48
"2013-05-21",1840,356
"2013-12-20",1893,2485
"2014-03-28",1824,154
"2015-01-19",1945,2475
"2015-04-09",1857,708
"2016-01-04",1912,3601
"2016-04-05",1938,6822
"2016-07-04",1776,3
"2008-04-01",1910,631
"2008-06-27",1988,6076
"2009-04-06",1944,132
"2009-12-16",1934,377
"2010-07-26",1899,572
"2011-02-21",1802,24
"2011-06-10",1992,47256
"2013-02-20",1815,66
"2013-05-21",1841,182
"2013-07-09",1769,155
"2013-12-20",1894,2003
"2014-03-28",1825,236
"2015-01-19",1946,6745
"2015-04-09",1858,710
"2016-01-04",1913,4291
"2016-04-05",1939,4813
"2016-07-04",1777,1
"2008-04-01",1911,604
"2008-06-27",1989,5205
"2009-04-06",1945,372
"2009-12-16",1935,420
"2010-07-26",1900,695
"2011-02-21",1803,9
"2011-06-10",1993,39852
"2012-03-26",1660,2
"2013-02-20",1816,127
"2013-05-21",1842,911
"2013-07-09",1770,1
"2013-12-20",1895,2204
"2014-03-28",1826,151
"2014-09-08",1650,1
"2015-01-19",1947,8419
"2015-04-09",1859,749
"2016-01-04",1914,3824
"2016-04-05",1940,7544
"2008-04-01",1912,928
"2008-06-27",1990,71696
"2009-04-06",1946,789
"2009-12-16",1936,544
"2010-07-26",1901,613
"2011-02-21",1804,8
"2011-06-10",1994,37320
"2013-02-20",1817,213
"2013-05-21",1843,140
"2013-12-20",1896,2173
"2014-03-28",1827,192
"2015-01-19",1948,7335
"2015-04-09",1860,1847
"2016-01-04",1915,5530
"2016-04-05",1941,4198
"2016-07-04",1779,4
"2008-04-01",1913,799
"2008-06-27",1991,25217
"2009-04-06",1947,1392
"2009-12-16",1937,347
"2010-07-26",1902,623
"2011-02-21",1805,6
"2011-06-10",1995,36810
"2012-12-11",1600,2
"2013-02-20",1818,148
"2013-05-21",1844,199
"2013-12-20",1897,2169
"2014-03-28",1828,325
"2015-01-19",1949,9027
"2015-04-09",1861,1411
"2016-01-04",1916,5523
"2016-04-05",1942,7964
"2016-07-04",1780,36
"2008-04-01",1914,724
"2008-06-27",1992,21485
"2009-04-06",1948,1444
"2009-12-16",1938,495
"2010-07-26",1903,655
"2011-02-21",1806,36
"2011-06-10",1996,11926
"2013-02-20",1819,237
"2013-05-21",1845,330
"2013-07-09",1773,2
"2013-12-20",1898,2373
"2014-03-28",1829,145
"2015-01-19",1950,1806158
"2015-04-09",1862,1218
"2016-01-04",1917,2680
"2016-04-05",1943,3123
"2016-07-04",1781,5
"2016-10-07",1734,2
"2008-04-01",1915,659
"2008-06-27",1993,16884
"2009-04-06",1949,2309
"2009-12-16",1939,458
"2010-07-26",1904,674
"2011-02-21",1807,12
"2011-06-10",1997,41381
"2013-02-20",1820,203
"2013-05-21",1846,357
"2013-07-09",1774,1
"2013-12-20",1899,1567
"2014-03-28",1830,232
"2015-01-19",1951,6925
"2015-04-09",1863,875
"2015-10-01",1650,1
"2016-01-04",1918,2677
"2016-04-05",1944,4391
"2016-07-04",1782,3
"2008-04-01",1916,655
"2008-06-27",1994,17047
"2009-04-06",1950,1836
"2009-12-16",1940,674
"2010-07-26",1905,720
"2011-02-21",1808,31
"2011-06-10",1998,16626
"2013-02-20",1821,67
"2013-05-21",1847,873
"2013-07-09",1775,1
"2013-12-20",1900,3773
"2014-03-28",1831,136
"2015-01-19",1952,7952
"2015-04-09",1864,1315
"2016-01-04",1919,2931
"2016-04-05",1945,2941
"2016-07-04",1783,13
"2008-04-01",1917,377
"2008-06-27",1995,15443
"2009-04-06",1951,1838
"2009-12-16",1941,271
"2010-07-26",1906,718
"2011-02-21",1809,11
"2011-06-10",1999,11957
"2011-09-05",1660,2
"2013-02-20",1822,159
"2013-05-21",1848,314
"2013-07-09",1776,6
"2013-12-20",1901,2376
"2014-03-28",1832,247
"2015-01-19",1953,7248
"2015-04-09",1865,741
"2016-01-04",1920,2480
"2016-04-05",1946,7523
"2016-07-04",1784,7
"2016-10-07",1737,1
"2008-04-01",1918,446
"2008-06-27",1996,4790
"2009-04-06",1952,1952
"2009-12-16",1942,546
"2010-07-26",1907,1191
"2011-02-21",1810,61
"2011-06-10",2000,16249
"2013-02-20",1823,180
"2013-05-21",1849,350
"2013-07-09",1777,1
"2013-12-20",1902,2264
"2014-03-28",1833,232
"2015-01-19",1954,8136
"2015-04-09",1866,766
"2016-01-04",1921,3045
"2016-04-05",1947,8945
"2016-07-04",1785,32
"2016-10-07",1738,2
"2008-04-01",1919,514
"2008-06-27",1997,16824
"2009-04-06",1953,2741
"2009-12-16",1943,179
"2010-07-26",1908,1271
"2011-02-21",1811,33
"2011-06-10",2001,19402
"2013-02-20",1824,139
"2013-05-21",1850,762
"2013-12-20",1903,2545
"2014-03-28",1834,289
"2015-01-19",1955,6476
"2015-04-09",1867,668
"2016-01-04",1922,3091
"2016-04-05",1948,7374
"2016-07-04",1786,17
"2008-04-01",1920,499
"2008-06-27",1998,5424
"2009-04-06",1954,789
"2009-12-16",1944,143
"2010-07-26",1909,869
"2011-02-21",1812,20
"2011-06-10",2002,35617
"2012-07-13",1757,1
"2013-02-20",1825,216
"2013-05-21",1851,467
"2013-07-09",1779,33
"2013-12-20",1904,2595
"2014-03-28",1835,206
"2014-09-08",1659,1
"2015-01-19",1956,6021
"2015-04-09",1868,901
"2016-01-04",1923,2525
"2016-04-05",1949,9448
"2016-07-04",1787,16
"2008-04-01",1921,750
"2008-06-27",1999,5538
"2009-04-06",1955,989
"2009-12-16",1945,382
"2010-07-26",1910,697
"2011-02-21",1813,15
"2011-06-10",2003,23746
"2013-02-20",1826,134
"2013-05-21",1852,424
"2013-07-09",1780,3
"2013-12-20",1905,2518
"2014-03-28",1836,289
"2014-09-08",1660,2
"2015-01-19",1957,8051
"2015-04-09",1869,1636
