"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1265
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1487
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3480
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",999
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",527
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",951
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4091
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",677
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",144
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",155
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",185
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2322
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47900
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",108
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1259
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1481
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2057
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3506
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",999
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",949
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",185
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",236
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",462
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2322
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",155
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",192
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47936
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",742
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",108
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",103
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",48
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",27
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3592
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",999
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",329
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",950
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
