"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-01-01",5,"OBSERVATION",13
"2024-01-01",6,"PRESERVED_SPECIMEN",7119
"2024-01-01",6,"OCCURRENCE",190
"2024-01-01",6,"HUMAN_OBSERVATION",598
"2024-01-01",6,"LIVING_SPECIMEN",1
"2024-01-01",6,"MATERIAL_CITATION",6
"2024-01-01",6,"MATERIAL_SAMPLE",3
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",7,"PRESERVED_SPECIMEN",38
"2024-01-01",7,"OBSERVATION",101
"2024-01-01",8,"MATERIAL_SAMPLE",51
"2024-04-01",0,"FOSSIL_SPECIMEN",16
"2024-04-01",0,"PRESERVED_SPECIMEN",140
"2024-04-01",1,"MATERIAL_SAMPLE",171
"2024-04-01",1,"FOSSIL_SPECIMEN",592
"2024-04-01",1,"PRESERVED_SPECIMEN",15166
"2024-04-01",1,"MACHINE_OBSERVATION",40
"2024-04-01",1,"MATERIAL_CITATION",250
"2024-04-01",1,"OCCURRENCE",17
"2024-04-01",1,"HUMAN_OBSERVATION",100204
"2024-04-01",3,"MATERIAL_SAMPLE",160
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",2
"2024-04-01",3,"OCCURRENCE",5
"2024-04-01",4,"HUMAN_OBSERVATION",4164
"2024-04-01",4,"MATERIAL_SAMPLE",7
"2024-04-01",4,"FOSSIL_SPECIMEN",11
"2024-04-01",4,"PRESERVED_SPECIMEN",98
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",5,"OCCURRENCE",41
"2024-04-01",5,"HUMAN_OBSERVATION",17
"2024-04-01",5,"OBSERVATION",13
"2024-04-01",5,"PRESERVED_SPECIMEN",927
"2024-04-01",5,"LIVING_SPECIMEN",11
"2024-04-01",6,"OCCURRENCE",190
"2024-04-01",6,"HUMAN_OBSERVATION",659
"2024-04-01",6,"MATERIAL_SAMPLE",3
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",7240
"2024-04-01",6,"LIVING_SPECIMEN",1
"2024-04-01",6,"MATERIAL_CITATION",3
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",7,"OBSERVATION",101
"2024-04-01",7,"PRESERVED_SPECIMEN",38
"2024-04-01",8,"MATERIAL_SAMPLE",51
"2024-07-01",0,"FOSSIL_SPECIMEN",13
"2024-07-01",0,"PRESERVED_SPECIMEN",140
"2024-07-01",0,"MATERIAL_CITATION",3
"2024-07-01",1,"MATERIAL_SAMPLE",171
"2024-07-01",1,"FOSSIL_SPECIMEN",103
"2024-07-01",1,"PRESERVED_SPECIMEN",15298
"2024-07-01",1,"MACHINE_OBSERVATION",40
"2024-07-01",1,"MATERIAL_CITATION",754
"2024-07-01",1,"OCCURRENCE",17
"2024-07-01",1,"HUMAN_OBSERVATION",131219
"2024-07-01",3,"MATERIAL_SAMPLE",160
"2024-07-01",3,"PRESERVED_SPECIMEN",1
"2024-07-01",3,"LIVING_SPECIMEN",2
"2024-07-01",3,"OCCURRENCE",5
"2024-07-01",4,"MATERIAL_SAMPLE",7
"2024-07-01",4,"FOSSIL_SPECIMEN",11
"2024-07-01",4,"PRESERVED_SPECIMEN",136
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",4164
"2024-07-01",5,"PRESERVED_SPECIMEN",1100
"2024-07-01",5,"LIVING_SPECIMEN",11
"2024-07-01",5,"OCCURRENCE",41
"2024-07-01",5,"HUMAN_OBSERVATION",17
"2024-07-01",5,"OBSERVATION",13
"2024-07-01",6,"MATERIAL_SAMPLE",3
"2024-07-01",6,"FOSSIL_SPECIMEN",2
"2024-07-01",6,"PRESERVED_SPECIMEN",7588
"2024-07-01",6,"LIVING_SPECIMEN",1
"2024-07-01",6,"MATERIAL_CITATION",3
"2024-07-01",6,"OCCURRENCE",190
"2024-07-01",6,"HUMAN_OBSERVATION",792
"2024-07-01",7,"PRESERVED_SPECIMEN",38
"2024-07-01",7,"HUMAN_OBSERVATION",1
"2024-07-01",7,"OBSERVATION",101
"2024-07-01",8,"MATERIAL_SAMPLE",51
