"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11497
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",207
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",680
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",260
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1938
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",172
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2550
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4850
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2020-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2550
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11497
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",207
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4850
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",680
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",260
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1938
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",172
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1213
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",646
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",800
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",680
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",260
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1938
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",172
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2550
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",28
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",492
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4850
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",187
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11497
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",145
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8139
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",207
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",165
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1305
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",18
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1357
"2021-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",485
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4212
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2358
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",379
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",236
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",146
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",72
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",473
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",326
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",260
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",144
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1938
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",593
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",172
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3386
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",494
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1175
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",53
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",101
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3070
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2550
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",602
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",21
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",880
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",207
