"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41074
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1504
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",358676
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",898
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12155
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",296
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37995
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1569
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3049
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6734
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6340
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19488
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7305
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",925
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1157
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",55
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",560
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",34
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1217
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",13228
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48218
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",51
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",8550
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1601
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48035
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1749
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3051
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6734
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6345
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430996
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",898
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42473
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1504
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",303
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12367
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19488
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",55
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48218
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",560
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1217
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",51
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",8550
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1601
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7305
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",925
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1157
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",34
"2021-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",13228
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3051
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1749
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6734
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42473
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1504
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6345
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",430996
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",898
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12367
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",303
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48035
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",32
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",46
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",19488
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",277
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3077
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",560
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",34
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1217
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13228
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",55
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",48218
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",51
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8550
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1601
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",466
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7305
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1157
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonth",2
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",155
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",925
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1947
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",296
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",51
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2243
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1508
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5205
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",678
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4499
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1468
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",141
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1235
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",23
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52633
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1749
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18008
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10802
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",67
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",12
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",943
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6734
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6377
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",468983
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",898
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1362
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",554
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42911
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1504
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",303
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",94
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12367
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
