"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",198
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1282
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",208
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",495
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1238
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",729
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",841
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",225
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",853
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",396
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",879
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",992
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1312
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",305
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2914
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1213
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2076
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",186
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",407
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",732
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",715
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1258
