"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14892
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",41
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",960
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",509
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2682
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1957
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",706
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15886
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",41
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2113
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",184
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",106
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2684
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",820
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",299
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15959
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",113
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",41
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",511
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",377
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2121
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15986
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
