"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",5,"PRESERVED_SPECIMEN",4109
"2019-10-09",6,"PRESERVED_SPECIMEN",86174
"2019-10-09",6,"OCCURRENCE",7100
"2019-10-09",6,"HUMAN_OBSERVATION",1352
"2019-10-09",6,"LIVING_SPECIMEN",985
"2019-10-09",6,"OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",112
"2019-10-09",6,"FOSSIL_SPECIMEN",82
"2019-10-09",7,"PRESERVED_SPECIMEN",49
"2019-10-09",7,"OCCURRENCE",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",2
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",2073
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",8
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",0,"OBSERVATION",19
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2020-01-01",1,"FOSSIL_SPECIMEN",209
"2020-01-01",1,"PRESERVED_SPECIMEN",64458
"2020-01-01",1,"MACHINE_OBSERVATION",769
"2020-01-01",1,"LIVING_SPECIMEN",6
"2020-01-01",1,"MATERIAL_CITATION",43
"2020-01-01",1,"OCCURRENCE",958
"2020-01-01",1,"HUMAN_OBSERVATION",267489
"2020-01-01",1,"OBSERVATION",7
"2020-01-01",1,"MATERIAL_SAMPLE",1341
"2020-01-01",3,"MATERIAL_SAMPLE",105
"2020-01-01",3,"FOSSIL_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",32
"2020-01-01",3,"LIVING_SPECIMEN",382
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"OBSERVATION",14
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",1305
"2020-01-01",4,"PRESERVED_SPECIMEN",663
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"OCCURRENCE",19
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",82
"2020-01-01",5,"PRESERVED_SPECIMEN",4108
"2020-01-01",5,"LIVING_SPECIMEN",292
"2020-01-01",5,"OCCURRENCE",1630
"2020-01-01",5,"HUMAN_OBSERVATION",192
"2020-01-01",5,"OBSERVATION",535
"2020-01-01",6,"MATERIAL_SAMPLE",308
"2020-01-01",6,"FOSSIL_SPECIMEN",86
"2020-01-01",6,"PRESERVED_SPECIMEN",89773
"2020-01-01",6,"LIVING_SPECIMEN",985
"2020-01-01",6,"OCCURRENCE",6905
"2020-01-01",6,"HUMAN_OBSERVATION",2452
"2020-01-01",6,"OBSERVATION",3
"2020-01-01",7,"PRESERVED_SPECIMEN",49
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",2
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",2
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2020-04-01",0,"OCCURRENCE",8
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",19
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2020-04-01",0,"FOSSIL_SPECIMEN",9
"2020-04-01",0,"PRESERVED_SPECIMEN",2074
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",1,"OCCURRENCE",958
"2020-04-01",1,"HUMAN_OBSERVATION",270890
"2020-04-01",1,"LIVING_SPECIMEN",6
"2020-04-01",1,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_CITATION",43
"2020-04-01",1,"MATERIAL_SAMPLE",1342
"2020-04-01",1,"FOSSIL_SPECIMEN",209
"2020-04-01",1,"PRESERVED_SPECIMEN",67120
"2020-04-01",1,"MACHINE_OBSERVATION",769
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",3,"LIVING_SPECIMEN",382
"2020-04-01",3,"OBSERVATION",14
"2020-04-01",3,"MATERIAL_SAMPLE",105
"2020-04-01",3,"FOSSIL_SPECIMEN",10
"2020-04-01",3,"PRESERVED_SPECIMEN",32
"2020-04-01",4,"PRESERVED_SPECIMEN",661
"2020-04-01",4,"OCCURRENCE",19
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",1320
"2020-04-01",5,"PRESERVED_SPECIMEN",4112
"2020-04-01",5,"OCCURRENCE",1630
"2020-04-01",5,"HUMAN_OBSERVATION",204
"2020-04-01",5,"LIVING_SPECIMEN",292
"2020-04-01",5,"OBSERVATION",535
"2020-04-01",5,"MATERIAL_SAMPLE",82
"2020-04-01",6,"PRESERVED_SPECIMEN",89929
"2020-04-01",6,"OCCURRENCE",6905
"2020-04-01",6,"HUMAN_OBSERVATION",2792
"2020-04-01",6,"LIVING_SPECIMEN",985
"2020-04-01",6,"OBSERVATION",3
"2020-04-01",6,"MATERIAL_SAMPLE",311
"2020-04-01",6,"FOSSIL_SPECIMEN",86
"2020-04-01",7,"PRESERVED_SPECIMEN",49
"2020-04-01",7,"OCCURRENCE",2
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",2
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",4
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2020-07-01",0,"FOSSIL_SPECIMEN",9
"2020-07-01",0,"PRESERVED_SPECIMEN",2059
"2020-07-01",0,"OCCURRENCE",8
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",19
"2020-07-01",1,"LIVING_SPECIMEN",6
"2020-07-01",1,"OBSERVATION",7
"2020-07-01",1,"MATERIAL_CITATION",43
"2020-07-01",1,"MACHINE_OBSERVATION",769
"2020-07-01",1,"MATERIAL_SAMPLE",1869
"2020-07-01",1,"FOSSIL_SPECIMEN",209
"2020-07-01",1,"PRESERVED_SPECIMEN",67654
"2020-07-01",1,"OCCURRENCE",958
"2020-07-01",1,"HUMAN_OBSERVATION",419259
"2020-07-01",3,"LIVING_SPECIMEN",382
"2020-07-01",3,"OBSERVATION",14
"2020-07-01",3,"MATERIAL_SAMPLE",105
"2020-07-01",3,"FOSSIL_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",32
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",1320
"2020-07-01",4,"PRESERVED_SPECIMEN",661
"2020-07-01",4,"OCCURRENCE",19
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",204
"2020-07-01",5,"LIVING_SPECIMEN",292
"2020-07-01",5,"OBSERVATION",535
"2020-07-01",5,"MATERIAL_SAMPLE",82
"2020-07-01",5,"PRESERVED_SPECIMEN",4149
"2020-07-01",5,"OCCURRENCE",1630
"2020-07-01",6,"HUMAN_OBSERVATION",3269
"2020-07-01",6,"LIVING_SPECIMEN",987
"2020-07-01",6,"OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",311
"2020-07-01",6,"FOSSIL_SPECIMEN",86
"2020-07-01",6,"PRESERVED_SPECIMEN",92222
"2020-07-01",6,"OCCURRENCE",6905
"2020-07-01",7,"OCCURRENCE",2
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",2
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",49
"2020-07-01",8,"MATERIAL_SAMPLE",4
"2020-10-01",0,"PRESERVED_SPECIMEN",2040
"2020-10-01",0,"OCCURRENCE",8
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",19
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",15
"2020-10-01",0,"FOSSIL_SPECIMEN",9
"2020-10-01",1,"FOSSIL_SPECIMEN",209
"2020-10-01",1,"PRESERVED_SPECIMEN",68521
"2020-10-01",1,"OCCURRENCE",1012
"2020-10-01",1,"HUMAN_OBSERVATION",456171
"2020-10-01",1,"LIVING_SPECIMEN",7
"2020-10-01",1,"OBSERVATION",7
"2020-10-01",1,"MATERIAL_CITATION",43
"2020-10-01",1,"MACHINE_OBSERVATION",769
"2020-10-01",1,"MATERIAL_SAMPLE",1869
"2020-10-01",3,"MATERIAL_SAMPLE",105
"2020-10-01",3,"FOSSIL_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",32
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",382
"2020-10-01",3,"OBSERVATION",14
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",1320
"2020-10-01",4,"PRESERVED_SPECIMEN",671
"2020-10-01",4,"OCCURRENCE",19
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",5,"MATERIAL_SAMPLE",82
"2020-10-01",5,"PRESERVED_SPECIMEN",4226
"2020-10-01",5,"OCCURRENCE",1630
"2020-10-01",5,"HUMAN_OBSERVATION",232
"2020-10-01",5,"LIVING_SPECIMEN",292
"2020-10-01",5,"OBSERVATION",535
"2020-10-01",6,"MATERIAL_SAMPLE",311
"2020-10-01",6,"FOSSIL_SPECIMEN",86
"2020-10-01",6,"PRESERVED_SPECIMEN",92615
"2020-10-01",6,"OCCURRENCE",6905
"2020-10-01",6,"HUMAN_OBSERVATION",3565
"2020-10-01",6,"LIVING_SPECIMEN",987
"2020-10-01",6,"OBSERVATION",3
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",49
"2020-10-01",7,"OCCURRENCE",2
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",4
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",8
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",0,"OBSERVATION",19
"2021-01-01",0,"MATERIAL_SAMPLE",15
"2021-01-01",0,"FOSSIL_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",2042
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"MACHINE_OBSERVATION",770
"2021-01-01",1,"LIVING_SPECIMEN",7
"2021-01-01",1,"MATERIAL_CITATION",43
"2021-01-01",1,"OCCURRENCE",1012
"2021-01-01",1,"HUMAN_OBSERVATION",460435
"2021-01-01",1,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",2041
"2021-01-01",1,"FOSSIL_SPECIMEN",211
"2021-01-01",1,"PRESERVED_SPECIMEN",69007
"2021-01-01",3,"PRESERVED_SPECIMEN",32
"2021-01-01",3,"LIVING_SPECIMEN",382
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"OBSERVATION",14
"2021-01-01",3,"MATERIAL_SAMPLE",105
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",681
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",4,"OCCURRENCE",19
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",1281
"2021-01-01",5,"PRESERVED_SPECIMEN",4230
"2021-01-01",5,"LIVING_SPECIMEN",292
"2021-01-01",5,"OCCURRENCE",1630
"2021-01-01",5,"HUMAN_OBSERVATION",267
"2021-01-01",5,"OBSERVATION",535
"2021-01-01",5,"MATERIAL_SAMPLE",82
"2021-01-01",6,"PRESERVED_SPECIMEN",94418
"2021-01-01",6,"LIVING_SPECIMEN",987
"2021-01-01",6,"OCCURRENCE",6905
"2021-01-01",6,"HUMAN_OBSERVATION",4050
"2021-01-01",6,"OBSERVATION",3
"2021-01-01",6,"MATERIAL_SAMPLE",311
"2021-01-01",6,"FOSSIL_SPECIMEN",86
"2021-01-01",7,"PRESERVED_SPECIMEN",49
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",2
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"OBSERVATION",2
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",4
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",8
"2021-04-01",0,"HUMAN_OBSERVATION",6
"2021-04-01",0,"OBSERVATION",19
"2021-04-01",0,"MATERIAL_SAMPLE",15
"2021-04-01",0,"FOSSIL_SPECIMEN",234
"2021-04-01",0,"PRESERVED_SPECIMEN",1789
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",1,"LIVING_SPECIMEN",7
"2021-04-01",1,"MATERIAL_CITATION",120
"2021-04-01",1,"OCCURRENCE",1013
"2021-04-01",1,"HUMAN_OBSERVATION",462141
"2021-04-01",1,"OBSERVATION",7
"2021-04-01",1,"MATERIAL_SAMPLE",3128
"2021-04-01",1,"FOSSIL_SPECIMEN",636
"2021-04-01",1,"PRESERVED_SPECIMEN",70648
"2021-04-01",1,"MACHINE_OBSERVATION",771
"2021-04-01",3,"LIVING_SPECIMEN",382
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"OBSERVATION",14
"2021-04-01",3,"MATERIAL_SAMPLE",105
"2021-04-01",3,"PRESERVED_SPECIMEN",32
"2021-04-01",4,"LIVING_SPECIMEN",10
"2021-04-01",4,"OCCURRENCE",19
"2021-04-01",4,"HUMAN_OBSERVATION",24
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",1014
"2021-04-01",4,"PRESERVED_SPECIMEN",668
"2021-04-01",5,"LIVING_SPECIMEN",292
"2021-04-01",5,"MATERIAL_CITATION",1
"2021-04-01",5,"OCCURRENCE",1630
"2021-04-01",5,"HUMAN_OBSERVATION",266
"2021-04-01",5,"OBSERVATION",535
"2021-04-01",5,"MATERIAL_SAMPLE",111
"2021-04-01",5,"PRESERVED_SPECIMEN",4296
"2021-04-01",6,"LIVING_SPECIMEN",987
"2021-04-01",6,"OCCURRENCE",6905
"2021-04-01",6,"HUMAN_OBSERVATION",4425
"2021-04-01",6,"OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",312
"2021-04-01",6,"FOSSIL_SPECIMEN",82
"2021-04-01",6,"PRESERVED_SPECIMEN",99935
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",2
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",43
"2021-04-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",15
"2021-07-01",0,"FOSSIL_SPECIMEN",298
"2021-07-01",0,"PRESERVED_SPECIMEN",1784
"2021-07-01",0,"OCCURRENCE",8
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",19
"2021-07-01",1,"MACHINE_OBSERVATION",799
"2021-07-01",1,"MATERIAL_SAMPLE",3168
"2021-07-01",1,"FOSSIL_SPECIMEN",645
"2021-07-01",1,"PRESERVED_SPECIMEN",70892
"2021-07-01",1,"OCCURRENCE",1019
"2021-07-01",1,"HUMAN_OBSERVATION",736286
"2021-07-01",1,"LIVING_SPECIMEN",7
"2021-07-01",1,"OBSERVATION",7
"2021-07-01",1,"MATERIAL_CITATION",120
"2021-07-01",3,"MATERIAL_SAMPLE",105
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"LIVING_SPECIMEN",382
"2021-07-01",3,"OBSERVATION",14
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1014
"2021-07-01",4,"PRESERVED_SPECIMEN",668
"2021-07-01",4,"OCCURRENCE",19
"2021-07-01",4,"HUMAN_OBSERVATION",24
"2021-07-01",4,"LIVING_SPECIMEN",10
"2021-07-01",5,"MATERIAL_SAMPLE",111
"2021-07-01",5,"PRESERVED_SPECIMEN",4300
"2021-07-01",5,"OCCURRENCE",1630
"2021-07-01",5,"HUMAN_OBSERVATION",286
"2021-07-01",5,"LIVING_SPECIMEN",292
"2021-07-01",5,"OBSERVATION",535
"2021-07-01",5,"MATERIAL_CITATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",312
"2021-07-01",6,"FOSSIL_SPECIMEN",82
"2021-07-01",6,"PRESERVED_SPECIMEN",101334
"2021-07-01",6,"OCCURRENCE",6905
"2021-07-01",6,"HUMAN_OBSERVATION",4702
"2021-07-01",6,"LIVING_SPECIMEN",987
"2021-07-01",6,"OBSERVATION",3
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",43
"2021-07-01",7,"OCCURRENCE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"OBSERVATION",2
"2021-07-01",8,"MATERIAL_SAMPLE",4
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MACHINE_OBSERVATION",29
"2021-10-01",0,"OCCURRENCE",8
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",19
"2021-10-01",0,"MATERIAL_SAMPLE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",319
"2021-10-01",0,"PRESERVED_SPECIMEN",1771
"2021-10-01",1,"PRESERVED_SPECIMEN",74099
"2021-10-01",1,"MACHINE_OBSERVATION",799
"2021-10-01",1,"OCCURRENCE",1048
"2021-10-01",1,"HUMAN_OBSERVATION",737883
"2021-10-01",1,"LIVING_SPECIMEN",7
"2021-10-01",1,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_CITATION",120
"2021-10-01",1,"MATERIAL_SAMPLE",4638
"2021-10-01",1,"FOSSIL_SPECIMEN",646
"2021-10-01",3,"PRESERVED_SPECIMEN",32
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"LIVING_SPECIMEN",382
"2021-10-01",3,"OBSERVATION",14
"2021-10-01",3,"MATERIAL_SAMPLE",856
"2021-10-01",4,"PRESERVED_SPECIMEN",687
"2021-10-01",4,"OCCURRENCE",19
"2021-10-01",4,"HUMAN_OBSERVATION",24
"2021-10-01",4,"LIVING_SPECIMEN",10
"2021-10-01",4,"MATERIAL_SAMPLE",161
"2021-10-01",4,"FOSSIL_SPECIMEN",1023
"2021-10-01",5,"PRESERVED_SPECIMEN",4790
"2021-10-01",5,"OCCURRENCE",1630
"2021-10-01",5,"HUMAN_OBSERVATION",287
"2021-10-01",5,"LIVING_SPECIMEN",292
"2021-10-01",5,"OBSERVATION",535
"2021-10-01",5,"MATERIAL_CITATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",338
"2021-10-01",6,"PRESERVED_SPECIMEN",103651
"2021-10-01",6,"OCCURRENCE",6905
"2021-10-01",6,"HUMAN_OBSERVATION",4978
"2021-10-01",6,"LIVING_SPECIMEN",987
"2021-10-01",6,"OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",410
"2021-10-01",6,"FOSSIL_SPECIMEN",82
"2021-10-01",7,"PRESERVED_SPECIMEN",45
"2021-10-01",7,"OCCURRENCE",2
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"OBSERVATION",2
"2021-10-01",7,"MATERIAL_SAMPLE",44
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",545
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",8
"2022-01-01",0,"HUMAN_OBSERVATION",2711
"2022-01-01",0,"OBSERVATION",19
"2022-01-01",0,"MATERIAL_SAMPLE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",319
"2022-01-01",0,"PRESERVED_SPECIMEN",1864
"2022-01-01",0,"MACHINE_OBSERVATION",29
"2022-01-01",1,"LIVING_SPECIMEN",7
"2022-01-01",1,"OCCURRENCE",1067
"2022-01-01",1,"HUMAN_OBSERVATION",736558
"2022-01-01",1,"OBSERVATION",10
"2022-01-01",1,"MATERIAL_CITATION",120
"2022-01-01",1,"MATERIAL_SAMPLE",4642
"2022-01-01",1,"FOSSIL_SPECIMEN",647
"2022-01-01",1,"PRESERVED_SPECIMEN",75266
"2022-01-01",1,"MACHINE_OBSERVATION",799
"2022-01-01",3,"LIVING_SPECIMEN",382
"2022-01-01",3,"OCCURRENCE",7
"2022-01-01",3,"HUMAN_OBSERVATION",11
"2022-01-01",3,"OBSERVATION",14
"2022-01-01",3,"MATERIAL_SAMPLE",856
"2022-01-01",3,"PRESERVED_SPECIMEN",34
"2022-01-01",4,"LIVING_SPECIMEN",10
"2022-01-01",4,"OCCURRENCE",19
"2022-01-01",4,"HUMAN_OBSERVATION",224
"2022-01-01",4,"MATERIAL_SAMPLE",161
"2022-01-01",4,"FOSSIL_SPECIMEN",1024
"2022-01-01",4,"PRESERVED_SPECIMEN",692
"2022-01-01",5,"LIVING_SPECIMEN",293
"2022-01-01",5,"OCCURRENCE",1630
"2022-01-01",5,"HUMAN_OBSERVATION",287
"2022-01-01",5,"OBSERVATION",535
"2022-01-01",5,"MATERIAL_CITATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",371
"2022-01-01",5,"PRESERVED_SPECIMEN",4863
"2022-01-01",6,"LIVING_SPECIMEN",987
"2022-01-01",6,"OCCURRENCE",6905
"2022-01-01",6,"HUMAN_OBSERVATION",5175
"2022-01-01",6,"OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",410
"2022-01-01",6,"FOSSIL_SPECIMEN",24
"2022-01-01",6,"PRESERVED_SPECIMEN",104266
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",2
"2022-01-01",7,"OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",44
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",45
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",545
"2022-04-01",0,"OBSERVATION",19
"2022-04-01",0,"MATERIAL_SAMPLE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",319
"2022-04-01",0,"PRESERVED_SPECIMEN",1904
"2022-04-01",0,"MACHINE_OBSERVATION",29
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"OCCURRENCE",8
"2022-04-01",0,"HUMAN_OBSERVATION",3772
"2022-04-01",1,"HUMAN_OBSERVATION",1096546
"2022-04-01",1,"OBSERVATION",10
"2022-04-01",1,"MATERIAL_SAMPLE",5151
"2022-04-01",1,"FOSSIL_SPECIMEN",647
"2022-04-01",1,"PRESERVED_SPECIMEN",76581
"2022-04-01",1,"MACHINE_OBSERVATION",799
"2022-04-01",1,"LIVING_SPECIMEN",7
"2022-04-01",1,"MATERIAL_CITATION",120
"2022-04-01",1,"OCCURRENCE",1067
"2022-04-01",3,"OCCURRENCE",7
"2022-04-01",3,"HUMAN_OBSERVATION",23
"2022-04-01",3,"OBSERVATION",14
"2022-04-01",3,"MATERIAL_SAMPLE",856
"2022-04-01",3,"PRESERVED_SPECIMEN",34
"2022-04-01",3,"LIVING_SPECIMEN",382
"2022-04-01",4,"OCCURRENCE",19
"2022-04-01",4,"HUMAN_OBSERVATION",2864
"2022-04-01",4,"MATERIAL_SAMPLE",161
"2022-04-01",4,"FOSSIL_SPECIMEN",1538
"2022-04-01",4,"PRESERVED_SPECIMEN",714
"2022-04-01",4,"LIVING_SPECIMEN",10
"2022-04-01",5,"MATERIAL_CITATION",1
"2022-04-01",5,"OCCURRENCE",1630
"2022-04-01",5,"HUMAN_OBSERVATION",349
"2022-04-01",5,"OBSERVATION",535
"2022-04-01",5,"MATERIAL_SAMPLE",371
"2022-04-01",5,"PRESERVED_SPECIMEN",5037
"2022-04-01",5,"LIVING_SPECIMEN",293
"2022-04-01",6,"OCCURRENCE",6905
"2022-04-01",6,"HUMAN_OBSERVATION",5740
"2022-04-01",6,"OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",502
"2022-04-01",6,"FOSSIL_SPECIMEN",24
"2022-04-01",6,"PRESERVED_SPECIMEN",105960
"2022-04-01",6,"LIVING_SPECIMEN",987
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",2
"2022-04-01",7,"HUMAN_OBSERVATION",2
"2022-04-01",7,"OBSERVATION",2
"2022-04-01",7,"MATERIAL_SAMPLE",44
"2022-04-01",7,"FOSSIL_SPECIMEN",8
"2022-04-01",7,"PRESERVED_SPECIMEN",46
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",545
"2022-07-01",0,"MATERIAL_SAMPLE",45
"2022-07-01",0,"FOSSIL_SPECIMEN",331
"2022-07-01",0,"PRESERVED_SPECIMEN",1967
"2022-07-01",0,"MACHINE_OBSERVATION",29
"2022-07-01",0,"OCCURRENCE",8
"2022-07-01",0,"HUMAN_OBSERVATION",3803
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"OBSERVATION",19
"2022-07-01",1,"MATERIAL_SAMPLE",4966
"2022-07-01",1,"FOSSIL_SPECIMEN",661
"2022-07-01",1,"PRESERVED_SPECIMEN",77580
"2022-07-01",1,"MACHINE_OBSERVATION",799
"2022-07-01",1,"OCCURRENCE",1067
"2022-07-01",1,"HUMAN_OBSERVATION",1098369
"2022-07-01",1,"LIVING_SPECIMEN",7
"2022-07-01",1,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_CITATION",1767
"2022-07-01",2,"MATERIAL_SAMPLE",9
"2022-07-01",3,"MATERIAL_SAMPLE",1817
"2022-07-01",3,"PRESERVED_SPECIMEN",198
"2022-07-01",3,"OCCURRENCE",7
"2022-07-01",3,"LIVING_SPECIMEN",382
"2022-07-01",3,"OBSERVATION",14
"2022-07-01",4,"MATERIAL_SAMPLE",167
"2022-07-01",4,"FOSSIL_SPECIMEN",151
"2022-07-01",4,"PRESERVED_SPECIMEN",717
"2022-07-01",4,"OCCURRENCE",19
"2022-07-01",4,"HUMAN_OBSERVATION",1267
"2022-07-01",4,"LIVING_SPECIMEN",10
"2022-07-01",5,"MATERIAL_SAMPLE",732
