"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",894
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1046
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",171
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2951
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",106
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",783
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1245
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",755
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",278
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",327
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",469
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",423
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1308
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1668
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",107
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",754
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",69
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",905
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",842
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",336
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",204
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",820
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",192
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",73
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",187
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",516
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",874
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1742
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",206
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",437
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4764
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",45
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",110
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",743
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",962
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1109
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",129
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",147
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",922
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",430
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",732
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
