"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2473
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2780
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2088
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17615
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2473
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",148
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3594
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12010
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1306
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12300
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",355
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",980
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",46
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1649
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",932
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",135
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",116
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",406
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",668
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2021
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4476
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1909
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",591
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1265
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",456
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",381
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3728
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23277
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3624
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2370
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",50
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2370
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",989
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4431
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",124
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",941
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",185
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2814
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15547
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2370
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",21382
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19463
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1102
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",119
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",579
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",344
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4879
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1729
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1229
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16282
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",151
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22050
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",470
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1932
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1767
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",639
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3362
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7239
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4356
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",683
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1851
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",491
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4386
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",541
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12300
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1050
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",871
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1094
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",417
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",279
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",281
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1306
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",978
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4432
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5012
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1729
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",546
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7032
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4316
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",788
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10837
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20413
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",192
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3891
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",15041
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",478
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",192
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",569
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1086
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",94
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2370
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
