"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1084
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",224
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",849
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",758
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",90
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8083
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1040
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",505
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2125
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",364
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",206
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",347
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1663
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4716
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",509
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1409
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1458
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",214
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6028
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",37
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",38
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",715
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",223
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5217
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",79
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",859
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10155
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",101
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",412
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5430
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1195
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",715
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",743
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",43
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",437
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1857
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5727
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",388
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2492
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6064
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5130
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",803
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6868
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",832
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20872
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19092
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4229
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",9
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",747
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1279
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1458
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",389
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2433
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9551
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5792
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",147
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",388
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7013
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4227
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2008
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",744
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22246
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",67
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2390
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1478
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3676
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11424
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",448
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1468
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",341
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",283
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4325
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",494
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",642
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",432
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21239
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2782
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16864
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1835
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",556
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1472
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",832
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",110
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1302
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1035
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1289
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8851
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2982
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7800
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",837
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2028
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",861
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",509
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
