"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3544
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",45
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17395
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2668
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4236
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1095
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",67
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",795
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17114
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2024
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",95
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2426
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4877
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2431
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",601
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",670
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",423
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",212
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",90
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",641
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3236
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",590
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",880
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3530
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",196
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
