"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12780
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",94
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",630061
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152405
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25157
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",434
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3440
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",544
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2376
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",197
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2505
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10382
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248872
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3440
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1036
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1868
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1130
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1341
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",274
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",138
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",584
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3900
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3725
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528339
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",532
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5745
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60926
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",28
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",70
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",119
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",318
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",463
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1705
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1124
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25349
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6862883
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3757
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2288
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",126
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2005
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1327
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13129
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121551
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5270
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2159
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",353
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",771
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",332
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",181
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9598
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",251
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1079
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",107
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",172
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2463
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1833
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",171
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",571
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18487
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",283
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1507
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6616
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10526
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",490
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",434
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8531
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",33
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",104
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2706
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",255
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1106
"2020-07-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",128
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38756
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",593
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4668
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",6
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",409
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",7
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3637
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",255
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",42
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1395
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",565
"2020-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",19
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",106
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1869
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",350
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14132
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",247
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1916
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21953
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21315
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11181
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",461
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",380
"2020-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2977
"2020-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",60
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",11107
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2017
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",240
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",99
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",81
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10683
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3356
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",874
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",493806
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonth",9
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",33828
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",819
"2020-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",522
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonth",938
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",450364
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8515
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",12617
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",8916
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",374563
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",212262
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",11044
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",131860
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1003
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",127179
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15284
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",23475
"2020-07-01","OCCURRENCE","Genus","Unknown","YearOnly",385
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",559
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1264
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",10088
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3405
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4664
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",50238
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59661
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",6438
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",12047
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",124789
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",118230
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11867
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",882288
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120821
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18465
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",69616
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",27403
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10384
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",285
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1636
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1036
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20764
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1881
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",733
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8476
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",649
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",697
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12978
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101098
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26714
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5707
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8374
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4454
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4506
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56095
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",128
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24554
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",394
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1140
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",484
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",174
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",709
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1385
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2707
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12552
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12787
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",94
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152486
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16508
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",457
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",38
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",412
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",111
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4674
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4828
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5074
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",436
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5043
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249629
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42716
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5540
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6825
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111556
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",124
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",176
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",636980
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1122
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25337
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",116
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3440
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",544
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1682
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2012
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",195
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",158
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2596
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",258
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",177
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1444
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",67
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2159
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",584
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3727
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",536136
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",686
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5731
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",332
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",163
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9110
