"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",65
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",668
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",112
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",202
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",19
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3308
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4837
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",764
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36160
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34055
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",277
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1680
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4869
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44591
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5413
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",83
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",458
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1587
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",103
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13144
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35223
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11598
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4824
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8553
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16875
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97433
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",686
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",645
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8168
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",926
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15650
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2808
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1831
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1568
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1625
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4233
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3053
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28067
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15666
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",431
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",599
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",931
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",126
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",923
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",140
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",157
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",287
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2546
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",1288
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16311
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441163
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",15
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",587
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",591
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",780
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",203
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",670
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",52
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",16
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",96
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",310
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",401
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",116
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",459
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",925
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1598
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15647
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13114
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35294
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4805
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1897
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97670
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",712
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",645
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3013
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8292
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15694
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",137
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2818
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3891
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1619
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4296
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34251
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28089
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3325
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5436
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4836
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",770
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36159
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",277
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1066
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",365
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11701
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1669
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8948
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17470
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8728
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45096
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",471
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",140
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",126
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",287
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",1288
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",431
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",157
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",2546
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",923
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",282
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",599
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",929
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",692
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",441511
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16334
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
