"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22160
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",746
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8317
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2047
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1637
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6157
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",583
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",336
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24396
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",170
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",40
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",332
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",170
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7245
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1072
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",56
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",129930
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1701
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1135
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1331
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1476
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2086
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1160
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",725
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",264
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",110
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1594
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5134
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2964
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",114698
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8879
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",648
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",299
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8446
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",347
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1431
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",40
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",457
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2458
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1859
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6613
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5029
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3346
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",234
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6505
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",238
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15541
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2858
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",343
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3873
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",73
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",20353
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1775
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",261
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",16776
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14917
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1135
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",86
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2007
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1760
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2779
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",223
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1153
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2060
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2237
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",432
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31138
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28759
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",450
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21117
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7727
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",493
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2964
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",106
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8446
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3118
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1487
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4252
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",993
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",372
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",68
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1885
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3592
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",367
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",243
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6222
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",169
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",526
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",1569
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",65
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",623
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4727
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",149
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38153
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",740
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3133
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",903
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1880
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",343
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10011
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",421
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",211
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",87
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1843
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",73
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1899
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",203
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",101
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7258
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2596
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4013
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5199
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",112
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1767
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2440
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",423
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",209
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",440
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",225
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9719
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2393
"2013-12-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1930
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3805
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2040
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",25
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",131
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4850
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1881
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",126
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",111
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1726
"2008-06-27","LITERATURE","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1746
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",78
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7389
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",420
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3938
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24559
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",126
