"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",670
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47381
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2866122
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59316
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27191
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",597
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",138
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",97328
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",104
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7757
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1183
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181746
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84017
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",635
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",27327
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",634
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",33
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10457
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",740
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1535
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",317
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",523
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7020
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",23
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4570
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1547
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10727
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7391
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2192
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6455
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25665
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",236
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5732
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1611
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2147
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1184
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2021-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",233
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",186
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1443
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33965
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",283
"2021-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4674
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",498
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1456
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7624
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159345
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",81
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2629
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",39
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",8
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1516
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",315
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",74
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",864
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",68
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",94
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23347
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12021
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",153
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",63
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",399
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",719
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",9
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",15
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",579
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",319
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5310
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",108
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11524
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",32
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",15
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4078
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",30
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",504
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",362
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",3000
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",14
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",26074
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",74995
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",42109
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",745491
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",78799
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",47
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",655187
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",741
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",197622
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",10
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",306232
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",89611
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",10267
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1099
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",125
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28687
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",166686
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",4
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",14022
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4432
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11380
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",36
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",18550
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",12756
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",50544
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6820
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",165718
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",89
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",39571
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49826
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",16685
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",155808
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",33859
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8427
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1940
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2137
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",9
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",49144
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15637
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24291
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",461
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",191
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2285
"2021-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",985
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5356
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10644
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2787
"2021-01-01","OBSERVATION","Genus","Georeferenced","Unknown",151
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",131
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",77491
"2021-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",401
"2021-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",38
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",234
"2021-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1168
"2021-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24949
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",805
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2021-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Family","CountryOnly","YearOnly",33
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",4164
"2021-01-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",32972
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2000
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1243
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2021-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2021-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",73
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",269
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",164
"2021-01-01","OBSERVATION","Family","Georeferenced","Unknown",1120
"2021-01-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91939
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",185
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89989
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252298
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",109
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18807
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32797
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399909
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",944
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10522
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",109
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",445
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2994
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22772
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",359202
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191704
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156790
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116898
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",149
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3850697
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8337
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2485
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",923
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1269
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21592
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7743
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13560
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31405
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1510
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173779
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",538227
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3350
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",589876
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",658913
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",195
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105354
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",76
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4429
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3424318
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21851
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27458
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15839
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3495
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11972
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1528
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1023253
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247268
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",181
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1528968
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10517
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",254
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49636
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",677
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",209
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",63
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1161
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7585
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",127
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1976
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54583
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60523
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26259
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83789
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14551
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1404089
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",626
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",40
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1565
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4797
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1343033
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",137
"2021-01-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1047
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6242
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",2940
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28363
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",14810
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1985
"2021-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",54
"2021-01-01","UNKNOWN","Class","CountryOnly","Unknown",83
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",503
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",154
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonth",46
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",74055
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",316670
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",441
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21911
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1946
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",4467
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",12542
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",109187
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3413
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3724
"2021-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5079
"2021-01-01","UNKNOWN","Family","CountryOnly","YearOnly",26
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",16993
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",35686
"2021-01-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2021-01-01","UNKNOWN","Class","Georeferenced","Unknown",52
"2021-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5619
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",441
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",701
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2561
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",777
"2021-01-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",669983
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","UNKNOWN","Order","CountryOnly","Unknown",47
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37468
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6920
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",344
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12277
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",212
