"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",170
"2009-06-17",4,"PRESERVED_SPECIMEN",34
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",128461
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2018-07-11",0,"HUMAN_OBSERVATION",14256
"2008-12-17",4,"UNKNOWN",1184
"2015-07-03",6,"FOSSIL_SPECIMEN",603
"2013-12-20",4,"OBSERVATION",564
"2017-12-22",6,"FOSSIL_SPECIMEN",4753
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",361
"2015-07-03",7,"UNKNOWN",87
"2010-11-17",3,"PRESERVED_SPECIMEN",105
"2015-10-01",5,"OBSERVATION",5
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",49725
"2016-04-05",6,"LIVING_SPECIMEN",679
"2017-12-22",0,"PRESERVED_SPECIMEN",685
"2008-06-27",1,"OBSERVATION",49663
"2015-04-09",1,"FOSSIL_SPECIMEN",19050
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",1849
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2013-02-20",4,"PRESERVED_SPECIMEN",41
"2019-10-09",6,"HUMAN_OBSERVATION",8118526
"2013-12-20",1,"LITERATURE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1461
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",85
"2011-06-10",3,"UNKNOWN",170
"2018-04-09",5,"LIVING_SPECIMEN",556
"2010-04-01",6,"FOSSIL_SPECIMEN",314
"2017-07-24",6,"HUMAN_OBSERVATION",6455671
"2018-04-09",5,"OBSERVATION",6
"2014-09-08",7,"PRESERVED_SPECIMEN",2905
"2010-04-01",0,"PRESERVED_SPECIMEN",54
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"OBSERVATION",6
"2019-10-09",3,"LIVING_SPECIMEN",2248
"2016-01-04",5,"HUMAN_OBSERVATION",128
"2008-04-01",6,"FOSSIL_SPECIMEN",309
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",2638
"2009-04-06",4,"UNKNOWN",1186
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",500
"2011-02-21",3,"UNKNOWN",170
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",173
"2017-07-24",3,"LIVING_SPECIMEN",192
"2018-07-11",1,"HUMAN_OBSERVATION",4576409
"2008-12-17",5,"UNKNOWN",2283
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"LITERATURE",1
"2013-12-20",5,"OBSERVATION",5
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",406205
"2018-09-28",3,"PRESERVED_SPECIMEN",65
"2009-12-16",6,"FOSSIL_SPECIMEN",314
"2010-11-17",4,"PRESERVED_SPECIMEN",40
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",58
"2012-12-11",6,"OBSERVATION",1286
"2016-04-05",7,"LIVING_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",408083
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"HUMAN_OBSERVATION",306987
"2012-01-18",0,"FOSSIL_SPECIMEN",144
"2012-03-26",3,"UNKNOWN",203
"2013-02-20",5,"PRESERVED_SPECIMEN",1487
"2013-07-09",6,"FOSSIL_SPECIMEN",446
"2019-10-09",7,"HUMAN_OBSERVATION",1240
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",34
"2012-10-31",6,"PRESERVED_SPECIMEN",10871
"2015-01-19",0,"OBSERVATION",326
"2019-04-06",6,"FOSSIL_SPECIMEN",4753
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2019-04-06",7,"MATERIAL_SAMPLE",50
"2011-06-10",4,"UNKNOWN",1205
"2018-04-09",6,"LIVING_SPECIMEN",492
"2017-07-24",7,"HUMAN_OBSERVATION",1096
"2019-04-06",0,"PRESERVED_SPECIMEN",2596
"2010-04-01",1,"PRESERVED_SPECIMEN",128961
"2017-10-12",5,"LIVING_SPECIMEN",556
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",5
"2019-10-09",4,"LIVING_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2016-01-04",6,"HUMAN_OBSERVATION",4741452
"2019-10-09",4,"OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",23658
"2016-12-27",0,"OBSERVATION",16
"2008-10-10",0,"UNKNOWN",27
"2009-04-06",5,"UNKNOWN",2281
"2008-04-01",1,"PRESERVED_SPECIMEN",179152
"2009-06-17",6,"PRESERVED_SPECIMEN",5836
"2013-09-10",0,"OBSERVATION",326
"2011-02-21",4,"UNKNOWN",1205
"2014-03-28",0,"FOSSIL_SPECIMEN",218
"2015-01-19",4,"HUMAN_OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2634
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",5127
"2017-07-24",4,"OBSERVATION",6
"2019-10-09",1,"LITERATURE",1
"2013-12-20",6,"OBSERVATION",1287
"2019-07-01",0,"MATERIAL_SAMPLE",48620
"2018-09-28",4,"PRESERVED_SPECIMEN",786
"2010-11-17",5,"PRESERVED_SPECIMEN",1292
"2016-01-04",3,"LIVING_SPECIMEN",198
"2012-07-13",5,"PRESERVED_SPECIMEN",1439
"2012-12-11",7,"OBSERVATION",60
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",181
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",125562
"2012-01-18",1,"FOSSIL_SPECIMEN",5030
"2012-03-26",4,"UNKNOWN",1178
"2013-02-20",6,"PRESERVED_SPECIMEN",11065
"2019-01-01",0,"LIVING_SPECIMEN",262
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",728
"2019-07-01",1,"MACHINE_OBSERVATION",7054256
"2012-10-31",7,"PRESERVED_SPECIMEN",3216
"2013-05-21",0,"OBSERVATION",326
"2015-01-19",1,"OBSERVATION",56195
"2015-07-03",1,"MACHINE_OBSERVATION",954061
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",290927
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",2208
"2013-09-10",4,"HUMAN_OBSERVATION",4
"2018-04-09",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"UNKNOWN",12
"2019-04-06",1,"PRESERVED_SPECIMEN",419572
"2017-10-12",6,"LIVING_SPECIMEN",682
"2009-04-06",5,"OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",565
"2010-07-26",4,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",63
"2019-10-09",5,"OBSERVATION",5
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",84
"2016-12-27",1,"OBSERVATION",192
"2008-10-10",1,"UNKNOWN",8358
"2009-04-06",6,"UNKNOWN",6320
"2009-06-17",7,"PRESERVED_SPECIMEN",3199
"2013-09-10",1,"OBSERVATION",56075
"2011-02-21",5,"UNKNOWN",2206
"2011-09-05",6,"FOSSIL_SPECIMEN",320
"2013-05-21",4,"HUMAN_OBSERVATION",4
"2014-03-28",1,"FOSSIL_SPECIMEN",11792
"2015-01-19",5,"HUMAN_OBSERVATION",53
"2016-07-04",6,"PRESERVED_SPECIMEN",28160
"2017-07-24",5,"LIVING_SPECIMEN",551
"2018-07-11",3,"HUMAN_OBSERVATION",15717
"2008-12-17",7,"UNKNOWN",81
"2017-07-24",5,"OBSERVATION",5
"2019-07-01",0,"FOSSIL_SPECIMEN",943
"2011-09-05",0,"PRESERVED_SPECIMEN",86
"2013-12-20",7,"OBSERVATION",60
"2019-07-01",1,"MATERIAL_SAMPLE",412
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2018-09-28",5,"PRESERVED_SPECIMEN",90092
"2010-11-17",6,"PRESERVED_SPECIMEN",8259
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",10719
"2016-01-04",4,"OBSERVATION",12
"2017-12-22",3,"PRESERVED_SPECIMEN",48
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",307
"2007-12-19",1,"OBSERVATION",49531
"2012-03-26",5,"UNKNOWN",2215
"2013-02-20",7,"PRESERVED_SPECIMEN",3218
"2019-01-01",1,"LIVING_SPECIMEN",1752
"2016-12-27",5,"HUMAN_OBSERVATION",144
"2018-07-11",0,"LIVING_SPECIMEN",39
"2013-05-21",1,"OBSERVATION",59099
"2018-07-11",0,"OBSERVATION",16
"2011-06-10",6,"UNKNOWN",3717
"2013-09-10",5,"HUMAN_OBSERVATION",26
"2015-10-01",0,"UNKNOWN",12
"2012-12-11",0,"UNKNOWN",9
"2016-01-04",1,"LITERATURE",97
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",154139
"2016-04-05",6,"LITERATURE",201
"2010-04-01",3,"PRESERVED_SPECIMEN",101
"2017-10-12",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",8
"2019-10-09",6,"LIVING_SPECIMEN",25409
"2010-07-26",5,"PRESERVED_SPECIMEN",528
"2011-02-21",5,"OBSERVATION",5
