"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",811
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1950
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",406
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4943
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3309
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16830
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",224
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3357
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",95
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1309
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42096
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",229
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",589
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",229
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",654
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",992
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1504
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",511
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",123
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",111
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",165
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3012
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",520
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",193
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1628
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",21
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",150
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",138
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5327
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10654
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116117
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1865
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",306
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1928238
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2279
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16932
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",73
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",56
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",105
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1966
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",442
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1170
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",31
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3705
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",241
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",19
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",29
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",195
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",815
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",51
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",41
"2021-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",795
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",245
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",837
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",315
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1406
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5371
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",604
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",18150
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10097
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9072
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",49
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9341
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1585
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",514
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",31
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",992
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",897
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",109
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",24
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",13
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3945
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",29
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",328
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2630
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",199
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",5
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1752
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",121
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",84
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",148
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",750
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",356
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",5848
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4280
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",384
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",27
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2174
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1173
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2912
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3363
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1630
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32312
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35911
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1063
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4802
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6441
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",456
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14545
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7957
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1449
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71151
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",312
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",812
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",222
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5290
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1107
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",219
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3319
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15860
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17138
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13444
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16442
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5733
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",437
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",273
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102801
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",495
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",119
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",95
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1393
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1959
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42139
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",404
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",80
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",156
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",303
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",257
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
