"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2170
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",295
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5796
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",487
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5796
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1602
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",151
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",487
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1602
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1039
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1877
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2929
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",860
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",229
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",154
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1206
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",531
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",479
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",138
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24859
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1957
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1325
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",487
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",542
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10060
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",372
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5710
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",142
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",84
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",606
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1513
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24860
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1527
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",570
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",221
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",502
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",259
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",884
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5077
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",653
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",440
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",151
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",397
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4239
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",356
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1284
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",574
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1004
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1748
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",514
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10581
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3154
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",493
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",79
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6563
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1945
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5703
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",158
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",376
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",621
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",177
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",81
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",507
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3965
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8050
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",895
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1599
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1658
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",158
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1121
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",281
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",487
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2332
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",175
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9405
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
