"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2008
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6846
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2598
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1990
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",35
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10074
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1739
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1032
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",192
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11732
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",664
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",626
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",147
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13099
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",209
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",472
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3491
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30580
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13748
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",456
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",46
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2340
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",162
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1990
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",119
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",36
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1465
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2130
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1378
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10038
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3856
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",640
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1548
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1786
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",300
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7306
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1750
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1666
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1595
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",503
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2524
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",747
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",429
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1595
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",522
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1151
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5542
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",696
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1056
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3798
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2526
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4564
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7582
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1063
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",733
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9604
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1165
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2322
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",922
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12494
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",238
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",64
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",625
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3980
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",425
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",51
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",51
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",738
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21973
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",78
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8548
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",962
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1171
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1317
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4287
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",93
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15956
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
