"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"OBSERVATION",4364
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"FOSSIL_SPECIMEN",37
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",4069
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1521
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2092
"2018-07-11",4,"FOSSIL_SPECIMEN",640
"2018-07-11",4,"PRESERVED_SPECIMEN",802
"2018-07-11",4,"OCCURRENCE",138
"2018-07-11",4,"HUMAN_OBSERVATION",22800
"2018-07-11",5,"LIVING_SPECIMEN",189
"2018-07-11",5,"OBSERVATION",69
"2018-07-11",5,"PRESERVED_SPECIMEN",14353
"2018-07-11",5,"OCCURRENCE",324
"2018-07-11",5,"HUMAN_OBSERVATION",90
"2018-07-11",6,"LIVING_SPECIMEN",7014
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2018-07-11",6,"MATERIAL_SAMPLE",91
"2018-07-11",6,"FOSSIL_SPECIMEN",555
"2018-07-11",6,"PRESERVED_SPECIMEN",475795
"2018-07-11",6,"OCCURRENCE",35051
"2018-07-11",6,"HUMAN_OBSERVATION",17942
"2018-07-11",7,"LIVING_SPECIMEN",33
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",268
"2018-07-11",7,"HUMAN_OBSERVATION",89
"2018-09-28",0,"LIVING_SPECIMEN",104
"2018-09-28",0,"OBSERVATION",90
"2018-09-28",0,"MATERIAL_CITATION",18
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",395
"2018-09-28",0,"PRESERVED_SPECIMEN",2329
"2018-09-28",0,"OCCURRENCE",185
"2018-09-28",0,"HUMAN_OBSERVATION",2952
"2018-09-28",1,"LIVING_SPECIMEN",5
"2018-09-28",1,"OBSERVATION",4364
"2018-09-28",1,"MACHINE_OBSERVATION",76
"2018-09-28",1,"MATERIAL_SAMPLE",26
"2018-09-28",1,"FOSSIL_SPECIMEN",16383
"2018-09-28",1,"PRESERVED_SPECIMEN",114285
"2018-09-28",1,"OCCURRENCE",19562
"2018-09-28",1,"HUMAN_OBSERVATION",194162
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1521
"2018-09-28",3,"FOSSIL_SPECIMEN",37
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",4069
"2018-09-28",4,"OCCURRENCE",138
"2018-09-28",4,"HUMAN_OBSERVATION",22802
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2092
"2018-09-28",4,"FOSSIL_SPECIMEN",640
"2018-09-28",4,"PRESERVED_SPECIMEN",802
"2018-09-28",5,"OCCURRENCE",324
"2018-09-28",5,"HUMAN_OBSERVATION",121
"2018-09-28",5,"LIVING_SPECIMEN",189
"2018-09-28",5,"OBSERVATION",69
"2018-09-28",5,"PRESERVED_SPECIMEN",14394
"2018-09-28",6,"OCCURRENCE",35051
"2018-09-28",6,"HUMAN_OBSERVATION",18739
"2018-09-28",6,"LIVING_SPECIMEN",7016
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2018-09-28",6,"MATERIAL_SAMPLE",91
"2018-09-28",6,"FOSSIL_SPECIMEN",555
"2018-09-28",6,"PRESERVED_SPECIMEN",477082
"2018-09-28",7,"HUMAN_OBSERVATION",89
"2018-09-28",7,"LIVING_SPECIMEN",33
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",268
"2019-01-01",0,"HUMAN_OBSERVATION",2036
"2019-01-01",0,"OBSERVATION",106
"2019-01-01",0,"MATERIAL_SAMPLE",2245
"2019-01-01",0,"FOSSIL_SPECIMEN",395
"2019-01-01",0,"PRESERVED_SPECIMEN",2531
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",104
"2019-01-01",0,"MATERIAL_CITATION",18
"2019-01-01",0,"OCCURRENCE",174
"2019-01-01",1,"HUMAN_OBSERVATION",197774
"2019-01-01",1,"OBSERVATION",4349
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2019-01-01",1,"FOSSIL_SPECIMEN",16364
"2019-01-01",1,"PRESERVED_SPECIMEN",125263
"2019-01-01",1,"MACHINE_OBSERVATION",76
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"OCCURRENCE",16300
"2019-01-01",2,"MATERIAL_SAMPLE",43
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",4034
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",645
"2019-01-01",3,"FOSSIL_SPECIMEN",37
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",3,"LIVING_SPECIMEN",1521
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",19050
"2019-01-01",4,"MATERIAL_SAMPLE",149
"2019-01-01",4,"FOSSIL_SPECIMEN",640
"2019-01-01",4,"PRESERVED_SPECIMEN",833
"2019-01-01",4,"LIVING_SPECIMEN",10
"2019-01-01",5,"LIVING_SPECIMEN",189
"2019-01-01",5,"OCCURRENCE",322
"2019-01-01",5,"HUMAN_OBSERVATION",154
"2019-01-01",5,"OBSERVATION",69
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2019-01-01",5,"PRESERVED_SPECIMEN",15102
"2019-01-01",6,"LIVING_SPECIMEN",7025
"2019-01-01",6,"OCCURRENCE",34829
"2019-01-01",6,"HUMAN_OBSERVATION",19369
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2019-01-01",6,"FOSSIL_SPECIMEN",555
"2019-01-01",6,"PRESERVED_SPECIMEN",484103
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2019-01-01",7,"LIVING_SPECIMEN",33
"2019-01-01",7,"HUMAN_OBSERVATION",89
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",267
"2019-04-06",0,"HUMAN_OBSERVATION",6136
"2019-04-06",0,"LIVING_SPECIMEN",150
"2019-04-06",0,"OBSERVATION",106
"2019-04-06",0,"MATERIAL_CITATION",18
"2019-04-06",0,"MATERIAL_SAMPLE",2602
"2019-04-06",0,"FOSSIL_SPECIMEN",393
"2019-04-06",0,"PRESERVED_SPECIMEN",2535
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",174
"2019-04-06",1,"OCCURRENCE",16410
"2019-04-06",1,"HUMAN_OBSERVATION",363603
"2019-04-06",1,"LIVING_SPECIMEN",9178
"2019-04-06",1,"OBSERVATION",4349
"2019-04-06",1,"MATERIAL_SAMPLE",2743
"2019-04-06",1,"FOSSIL_SPECIMEN",16095
"2019-04-06",1,"PRESERVED_SPECIMEN",124952
"2019-04-06",1,"MACHINE_OBSERVATION",10535
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",2,"MATERIAL_SAMPLE",72
"2019-04-06",3,"OCCURRENCE",4034
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",1521
"2019-04-06",3,"MATERIAL_SAMPLE",2134
"2019-04-06",3,"FOSSIL_SPECIMEN",37
"2019-04-06",3,"PRESERVED_SPECIMEN",14
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",22367
"2019-04-06",4,"LIVING_SPECIMEN",10
"2019-04-06",4,"MATERIAL_SAMPLE",3670
"2019-04-06",4,"FOSSIL_SPECIMEN",815
"2019-04-06",4,"PRESERVED_SPECIMEN",875
"2019-04-06",5,"OCCURRENCE",326
"2019-04-06",5,"HUMAN_OBSERVATION",178
"2019-04-06",5,"LIVING_SPECIMEN",189
"2019-04-06",5,"OBSERVATION",69
"2019-04-06",5,"MATERIAL_SAMPLE",837
"2019-04-06",5,"PRESERVED_SPECIMEN",15113
"2019-04-06",6,"PRESERVED_SPECIMEN",483713
"2019-04-06",6,"MACHINE_OBSERVATION",9
"2019-04-06",6,"OCCURRENCE",34789
"2019-04-06",6,"HUMAN_OBSERVATION",20636
"2019-04-06",6,"LIVING_SPECIMEN",7032
"2019-04-06",6,"MATERIAL_SAMPLE",589
"2019-04-06",6,"FOSSIL_SPECIMEN",555
"2019-04-06",7,"PRESERVED_SPECIMEN",267
"2019-04-06",7,"HUMAN_OBSERVATION",340
"2019-04-06",7,"LIVING_SPECIMEN",33
"2019-04-06",7,"MATERIAL_SAMPLE",491
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",2653
"2019-07-01",0,"OCCURRENCE",183
"2019-07-01",0,"HUMAN_OBSERVATION",6145
"2019-07-01",0,"LIVING_SPECIMEN",150
"2019-07-01",0,"OBSERVATION",106
"2019-07-01",0,"MATERIAL_CITATION",18
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",2602
"2019-07-01",0,"FOSSIL_SPECIMEN",393
"2019-07-01",1,"PRESERVED_SPECIMEN",128558
"2019-07-01",1,"OCCURRENCE",22027
"2019-07-01",1,"HUMAN_OBSERVATION",372005
"2019-07-01",1,"LIVING_SPECIMEN",9178
"2019-07-01",1,"OBSERVATION",4349
"2019-07-01",1,"MACHINE_OBSERVATION",10535
"2019-07-01",1,"MATERIAL_SAMPLE",2823
"2019-07-01",1,"FOSSIL_SPECIMEN",16348
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",2,"MATERIAL_SAMPLE",72
"2019-07-01",3,"PRESERVED_SPECIMEN",14
"2019-07-01",3,"OCCURRENCE",4034
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",1521
"2019-07-01",3,"MATERIAL_SAMPLE",2144
"2019-07-01",3,"FOSSIL_SPECIMEN",37
"2019-07-01",4,"PRESERVED_SPECIMEN",876
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",20585
"2019-07-01",4,"LIVING_SPECIMEN",10
"2019-07-01",4,"MATERIAL_SAMPLE",3670
"2019-07-01",4,"FOSSIL_SPECIMEN",2587
"2019-07-01",5,"PRESERVED_SPECIMEN",15391
"2019-07-01",5,"OCCURRENCE",923
"2019-07-01",5,"HUMAN_OBSERVATION",219
"2019-07-01",5,"LIVING_SPECIMEN",189
"2019-07-01",5,"OBSERVATION",69
"2019-07-01",5,"MATERIAL_SAMPLE",837
"2019-07-01",6,"MACHINE_OBSERVATION",9
"2019-07-01",6,"MATERIAL_SAMPLE",589
"2019-07-01",6,"FOSSIL_SPECIMEN",5397
"2019-07-01",6,"PRESERVED_SPECIMEN",497732
"2019-07-01",6,"OCCURRENCE",35448
"2019-07-01",6,"HUMAN_OBSERVATION",19788
"2019-07-01",6,"LIVING_SPECIMEN",7034
"2019-07-01",7,"MATERIAL_SAMPLE",491
"2019-07-01",7,"FOSSIL_SPECIMEN",10
"2019-07-01",7,"PRESERVED_SPECIMEN",267
"2019-07-01",7,"HUMAN_OBSERVATION",333
"2019-07-01",7,"LIVING_SPECIMEN",33
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",2602
"2019-10-09",0,"FOSSIL_SPECIMEN",382
"2019-10-09",0,"PRESERVED_SPECIMEN",2608
"2019-10-09",0,"OCCURRENCE",177
"2019-10-09",0,"HUMAN_OBSERVATION",6119
"2019-10-09",0,"LIVING_SPECIMEN",150
"2019-10-09",0,"OBSERVATION",106
"2019-10-09",0,"MATERIAL_CITATION",18
"2019-10-09",1,"MACHINE_OBSERVATION",10535
"2019-10-09",1,"MATERIAL_SAMPLE",2769
"2019-10-09",1,"FOSSIL_SPECIMEN",13821
"2019-10-09",1,"PRESERVED_SPECIMEN",128172
"2019-10-09",1,"OCCURRENCE",22181
"2019-10-09",1,"HUMAN_OBSERVATION",376766
"2019-10-09",1,"LIVING_SPECIMEN",9178
"2019-10-09",1,"OBSERVATION",4349
"2019-10-09",2,"MATERIAL_SAMPLE",72
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",2138
"2019-10-09",3,"FOSSIL_SPECIMEN",19
"2019-10-09",3,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"OCCURRENCE",4034
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",1521
"2019-10-09",4,"MATERIAL_SAMPLE",3670
"2019-10-09",4,"FOSSIL_SPECIMEN",4401
"2019-10-09",4,"PRESERVED_SPECIMEN",1067
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",18675
"2019-10-09",4,"LIVING_SPECIMEN",10
"2019-10-09",5,"MATERIAL_SAMPLE",837
"2019-10-09",5,"PRESERVED_SPECIMEN",15753
"2019-10-09",5,"OCCURRENCE",923
"2019-10-09",5,"HUMAN_OBSERVATION",232
"2019-10-09",5,"LIVING_SPECIMEN",189
"2019-10-09",5,"OBSERVATION",69
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2019-10-09",6,"MATERIAL_SAMPLE",590
"2019-10-09",6,"FOSSIL_SPECIMEN",5333
"2019-10-09",6,"PRESERVED_SPECIMEN",500992
"2019-10-09",6,"OCCURRENCE",35448
"2019-10-09",6,"HUMAN_OBSERVATION",21656
"2019-10-09",6,"LIVING_SPECIMEN",7055
"2019-10-09",7,"MATERIAL_SAMPLE",491
"2019-10-09",7,"FOSSIL_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",270
"2019-10-09",7,"HUMAN_OBSERVATION",333
"2019-10-09",7,"LIVING_SPECIMEN",33
"2020-01-01",0,"LIVING_SPECIMEN",150
"2020-01-01",0,"MATERIAL_CITATION",18
"2020-01-01",0,"OCCURRENCE",177
"2020-01-01",0,"HUMAN_OBSERVATION",6127
"2020-01-01",0,"OBSERVATION",97
"2020-01-01",0,"MATERIAL_SAMPLE",3120
"2020-01-01",0,"FOSSIL_SPECIMEN",377
"2020-01-01",0,"PRESERVED_SPECIMEN",2568
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",1,"LIVING_SPECIMEN",9178
"2020-01-01",1,"OCCURRENCE",13458
"2020-01-01",1,"HUMAN_OBSERVATION",381702
"2020-01-01",1,"OBSERVATION",4241
"2020-01-01",1,"MATERIAL_SAMPLE",11552
"2020-01-01",1,"FOSSIL_SPECIMEN",13378
"2020-01-01",1,"PRESERVED_SPECIMEN",127939
"2020-01-01",1,"MACHINE_OBSERVATION",10535
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"MATERIAL_SAMPLE",149
"2020-01-01",3,"LIVING_SPECIMEN",1521
"2020-01-01",3,"OCCURRENCE",4034
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2020-01-01",3,"MATERIAL_SAMPLE",9924
"2020-01-01",3,"FOSSIL_SPECIMEN",21
"2020-01-01",3,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"LIVING_SPECIMEN",10
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",6174
"2020-01-01",4,"MATERIAL_SAMPLE",3936
"2020-01-01",4,"FOSSIL_SPECIMEN",16972
"2020-01-01",4,"PRESERVED_SPECIMEN",701
"2020-01-01",5,"LIVING_SPECIMEN",189
"2020-01-01",5,"OCCURRENCE",326
"2020-01-01",5,"HUMAN_OBSERVATION",645
"2020-01-01",5,"OBSERVATION",69
"2020-01-01",5,"MATERIAL_SAMPLE",1444
"2020-01-01",5,"PRESERVED_SPECIMEN",14756
"2020-01-01",6,"LIVING_SPECIMEN",7063
"2020-01-01",6,"OCCURRENCE",34788
"2020-01-01",6,"HUMAN_OBSERVATION",23487
"2020-01-01",6,"MATERIAL_SAMPLE",1306
"2020-01-01",6,"FOSSIL_SPECIMEN",5453
"2020-01-01",6,"PRESERVED_SPECIMEN",500321
"2020-01-01",6,"MACHINE_OBSERVATION",9
"2020-01-01",7,"LIVING_SPECIMEN",33
"2020-01-01",7,"HUMAN_OBSERVATION",99
"2020-01-01",7,"MATERIAL_SAMPLE",512
"2020-01-01",7,"FOSSIL_SPECIMEN",254
"2020-01-01",7,"PRESERVED_SPECIMEN",270
"2020-04-01",0,"MATERIAL_SAMPLE",3061
"2020-04-01",0,"FOSSIL_SPECIMEN",377
"2020-04-01",0,"PRESERVED_SPECIMEN",2577
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",177
"2020-04-01",0,"HUMAN_OBSERVATION",6137
"2020-04-01",0,"LIVING_SPECIMEN",150
"2020-04-01",0,"OBSERVATION",97
"2020-04-01",0,"MATERIAL_CITATION",18
"2020-04-01",1,"MATERIAL_SAMPLE",9457
"2020-04-01",1,"FOSSIL_SPECIMEN",14307
"2020-04-01",1,"PRESERVED_SPECIMEN",133591
"2020-04-01",1,"MACHINE_OBSERVATION",10535
"2020-04-01",1,"OCCURRENCE",13679
"2020-04-01",1,"HUMAN_OBSERVATION",386941
"2020-04-01",1,"LIVING_SPECIMEN",9178
"2020-04-01",1,"OBSERVATION",4241
"2020-04-01",2,"MATERIAL_SAMPLE",149
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",3,"MATERIAL_SAMPLE",9924
"2020-04-01",3,"FOSSIL_SPECIMEN",21
"2020-04-01",3,"PRESERVED_SPECIMEN",16
"2020-04-01",3,"OCCURRENCE",4034
"2020-04-01",3,"HUMAN_OBSERVATION",10
"2020-04-01",3,"LIVING_SPECIMEN",1521
"2020-04-01",4,"MATERIAL_SAMPLE",3936
"2020-04-01",4,"FOSSIL_SPECIMEN",19604
"2020-04-01",4,"PRESERVED_SPECIMEN",700
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",4068
"2020-04-01",4,"LIVING_SPECIMEN",10
"2020-04-01",5,"MATERIAL_SAMPLE",1466
"2020-04-01",5,"PRESERVED_SPECIMEN",14765
"2020-04-01",5,"OCCURRENCE",326
"2020-04-01",5,"HUMAN_OBSERVATION",733
"2020-04-01",5,"LIVING_SPECIMEN",189
"2020-04-01",5,"OBSERVATION",69
"2020-04-01",6,"MATERIAL_SAMPLE",2825
"2020-04-01",6,"FOSSIL_SPECIMEN",5826
"2020-04-01",6,"PRESERVED_SPECIMEN",501778
"2020-04-01",6,"MACHINE_OBSERVATION",9
"2020-04-01",6,"OCCURRENCE",34788
"2020-04-01",6,"HUMAN_OBSERVATION",25858
"2020-04-01",6,"LIVING_SPECIMEN",7066
"2020-04-01",7,"LIVING_SPECIMEN",33
"2020-04-01",7,"MATERIAL_SAMPLE",512
"2020-04-01",7,"FOSSIL_SPECIMEN",601
"2020-04-01",7,"PRESERVED_SPECIMEN",275
"2020-04-01",7,"HUMAN_OBSERVATION",66
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",3061
"2020-07-01",0,"FOSSIL_SPECIMEN",391
"2020-07-01",0,"PRESERVED_SPECIMEN",2672
"2020-07-01",0,"OCCURRENCE",177
"2020-07-01",0,"HUMAN_OBSERVATION",9985
"2020-07-01",0,"LIVING_SPECIMEN",150
"2020-07-01",0,"OBSERVATION",97
"2020-07-01",0,"MATERIAL_CITATION",18
"2020-07-01",1,"MACHINE_OBSERVATION",10535
"2020-07-01",1,"MATERIAL_SAMPLE",13048
"2020-07-01",1,"FOSSIL_SPECIMEN",20189
"2020-07-01",1,"PRESERVED_SPECIMEN",131334
"2020-07-01",1,"OCCURRENCE",13732
"2020-07-01",1,"HUMAN_OBSERVATION",544037
"2020-07-01",1,"LIVING_SPECIMEN",9178
"2020-07-01",1,"OBSERVATION",4241
"2020-07-01",2,"MATERIAL_SAMPLE",149
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",3,"MATERIAL_SAMPLE",9924
"2020-07-01",3,"FOSSIL_SPECIMEN",21
"2020-07-01",3,"PRESERVED_SPECIMEN",16
"2020-07-01",3,"OCCURRENCE",4034
"2020-07-01",3,"HUMAN_OBSERVATION",11
"2020-07-01",3,"LIVING_SPECIMEN",1521
"2020-07-01",4,"MATERIAL_SAMPLE",3936
"2020-07-01",4,"FOSSIL_SPECIMEN",19568
"2020-07-01",4,"PRESERVED_SPECIMEN",703
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",9411
"2020-07-01",4,"LIVING_SPECIMEN",10
"2020-07-01",5,"MATERIAL_SAMPLE",1466
"2020-07-01",5,"PRESERVED_SPECIMEN",14926
"2020-07-01",5,"OCCURRENCE",326
"2020-07-01",5,"HUMAN_OBSERVATION",796
"2020-07-01",5,"LIVING_SPECIMEN",189
"2020-07-01",5,"OBSERVATION",69
"2020-07-01",6,"MACHINE_OBSERVATION",10
"2020-07-01",6,"MATERIAL_SAMPLE",2830
"2020-07-01",6,"FOSSIL_SPECIMEN",5924
"2020-07-01",6,"PRESERVED_SPECIMEN",508166
"2020-07-01",6,"OCCURRENCE",34789
"2020-07-01",6,"HUMAN_OBSERVATION",56380
"2020-07-01",6,"LIVING_SPECIMEN",7977
"2020-07-01",7,"MATERIAL_SAMPLE",512
"2020-07-01",7,"FOSSIL_SPECIMEN",601
"2020-07-01",7,"PRESERVED_SPECIMEN",275
"2020-07-01",7,"HUMAN_OBSERVATION",70
"2020-07-01",7,"LIVING_SPECIMEN",33
"2020-10-01",0,"LIVING_SPECIMEN",150
"2020-10-01",0,"OBSERVATION",97
"2020-10-01",0,"MATERIAL_CITATION",18
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",3061
"2020-10-01",0,"FOSSIL_SPECIMEN",391
"2020-10-01",0,"PRESERVED_SPECIMEN",2447
"2020-10-01",0,"OCCURRENCE",231
"2020-10-01",0,"HUMAN_OBSERVATION",10271
"2020-10-01",1,"LIVING_SPECIMEN",9180
"2020-10-01",1,"OBSERVATION",4241
"2020-10-01",1,"MACHINE_OBSERVATION",10535
"2020-10-01",1,"MATERIAL_SAMPLE",13049
"2020-10-01",1,"FOSSIL_SPECIMEN",20206
"2020-10-01",1,"PRESERVED_SPECIMEN",132774
"2020-10-01",1,"OCCURRENCE",16746
"2020-10-01",1,"HUMAN_OBSERVATION",699890
"2020-10-01",2,"LIVING_SPECIMEN",6
"2020-10-01",2,"MATERIAL_SAMPLE",149
"2020-10-01",3,"HUMAN_OBSERVATION",13
"2020-10-01",3,"LIVING_SPECIMEN",1521
"2020-10-01",3,"MATERIAL_SAMPLE",9924
"2020-10-01",3,"FOSSIL_SPECIMEN",21
"2020-10-01",3,"PRESERVED_SPECIMEN",16
"2020-10-01",3,"OCCURRENCE",4034
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",9414
"2020-10-01",4,"LIVING_SPECIMEN",10
"2020-10-01",4,"MATERIAL_SAMPLE",3936
"2020-10-01",4,"FOSSIL_SPECIMEN",19572
"2020-10-01",4,"PRESERVED_SPECIMEN",703
"2020-10-01",5,"OCCURRENCE",340
"2020-10-01",5,"HUMAN_OBSERVATION",832
"2020-10-01",5,"LIVING_SPECIMEN",189
"2020-10-01",5,"OBSERVATION",69
"2020-10-01",5,"MATERIAL_SAMPLE",1466
"2020-10-01",5,"PRESERVED_SPECIMEN",14954
"2020-10-01",6,"OCCURRENCE",37758
"2020-10-01",6,"HUMAN_OBSERVATION",69086
"2020-10-01",6,"LIVING_SPECIMEN",7982
"2020-10-01",6,"MACHINE_OBSERVATION",10
"2020-10-01",6,"MATERIAL_SAMPLE",2830
"2020-10-01",6,"FOSSIL_SPECIMEN",5935
"2020-10-01",6,"PRESERVED_SPECIMEN",432822
"2020-10-01",7,"HUMAN_OBSERVATION",69
"2020-10-01",7,"LIVING_SPECIMEN",33
"2020-10-01",7,"MATERIAL_SAMPLE",512
"2020-10-01",7,"FOSSIL_SPECIMEN",601
"2020-10-01",7,"PRESERVED_SPECIMEN",275
"2021-01-01",0,"HUMAN_OBSERVATION",10113
"2021-01-01",0,"OBSERVATION",97
"2021-01-01",0,"MATERIAL_SAMPLE",3061
"2021-01-01",0,"FOSSIL_SPECIMEN",393
"2021-01-01",0,"PRESERVED_SPECIMEN",2490
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",0,"LIVING_SPECIMEN",150
"2021-01-01",0,"MATERIAL_CITATION",18
"2021-01-01",0,"OCCURRENCE",231
"2021-01-01",1,"HUMAN_OBSERVATION",709228
"2021-01-01",1,"OBSERVATION",4241
"2021-01-01",1,"MATERIAL_SAMPLE",13461
"2021-01-01",1,"FOSSIL_SPECIMEN",19942
"2021-01-01",1,"PRESERVED_SPECIMEN",132893
"2021-01-01",1,"MACHINE_OBSERVATION",10535
"2021-01-01",1,"LIVING_SPECIMEN",9180
"2021-01-01",1,"OCCURRENCE",16703
"2021-01-01",2,"MATERIAL_SAMPLE",149
"2021-01-01",2,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",4034
"2021-01-01",3,"HUMAN_OBSERVATION",18
"2021-01-01",3,"MATERIAL_SAMPLE",9924
"2021-01-01",3,"FOSSIL_SPECIMEN",20
"2021-01-01",3,"PRESERVED_SPECIMEN",17
"2021-01-01",3,"LIVING_SPECIMEN",1521
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",9416
"2021-01-01",4,"MATERIAL_SAMPLE",3936
"2021-01-01",4,"FOSSIL_SPECIMEN",18476
"2021-01-01",4,"PRESERVED_SPECIMEN",723
"2021-01-01",4,"LIVING_SPECIMEN",10
"2021-01-01",5,"OCCURRENCE",340
"2021-01-01",5,"HUMAN_OBSERVATION",935
"2021-01-01",5,"OBSERVATION",69
"2021-01-01",5,"MATERIAL_SAMPLE",1466
"2021-01-01",5,"PRESERVED_SPECIMEN",15083
"2021-01-01",5,"LIVING_SPECIMEN",189
"2021-01-01",6,"LIVING_SPECIMEN",7988
"2021-01-01",6,"OCCURRENCE",37757
"2021-01-01",6,"HUMAN_OBSERVATION",82244
"2021-01-01",6,"MATERIAL_SAMPLE",2848
"2021-01-01",6,"FOSSIL_SPECIMEN",5455
"2021-01-01",6,"PRESERVED_SPECIMEN",433928
"2021-01-01",6,"MACHINE_OBSERVATION",10
"2021-01-01",7,"LIVING_SPECIMEN",33
"2021-01-01",7,"HUMAN_OBSERVATION",70
"2021-01-01",7,"MATERIAL_SAMPLE",512
"2021-01-01",7,"FOSSIL_SPECIMEN",284
"2021-01-01",7,"PRESERVED_SPECIMEN",303
"2021-04-01",0,"MATERIAL_SAMPLE",3061
"2021-04-01",0,"FOSSIL_SPECIMEN",412
"2021-04-01",0,"PRESERVED_SPECIMEN",2585
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",0,"LIVING_SPECIMEN",150
"2021-04-01",0,"MATERIAL_CITATION",18
"2021-04-01",0,"OCCURRENCE",231
"2021-04-01",0,"HUMAN_OBSERVATION",10121
"2021-04-01",0,"OBSERVATION",97
"2021-04-01",1,"MATERIAL_SAMPLE",14260
"2021-04-01",1,"FOSSIL_SPECIMEN",20230
