"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",18
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",747
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2167
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",53
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2178
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",896
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",499
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",340
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1663
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",432
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3737
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",670
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",763
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",144
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2786
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",134
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2404
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1773
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1309
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3656
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",729
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1385
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",835
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",320
"2021-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",333
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",156
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",844
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4454
"2021-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",52
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",199
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",959
"2021-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",422
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9253
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3302
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",413
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1107
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1486
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",612
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8378
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",501
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",595
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",960
"2021-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2025
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2401
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4739
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1254
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",121
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1081
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15899
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",629
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",983
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1092
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",866
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",65
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",33
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",115
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",366
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18910
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",848
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9430
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5138
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4505
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236362
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106533
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",276
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2602
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",206
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4228
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16682
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3955
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2330
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2753
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31245
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1069
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8658
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",184
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",953
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",985
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",240
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48795
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71574
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",461
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1073
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1594
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1825
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9227
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2480
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1874
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3678
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",850
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4020
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",128
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2113
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",504
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",318
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",966
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5712
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",151
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2376
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4058
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",181
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7312
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9723
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1174
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",389
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",128
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1600
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",47
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14683
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",28
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",123
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",539
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1060
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",639
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47084
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",187
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53709
"2021-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",18
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",127
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",250
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4867
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1101
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",492
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",887976
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",350
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1458
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3591
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1504
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",47
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",158
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2021-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1984
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",335
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6963
"2021-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2021-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12374
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",18
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",254
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",898
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",362
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",431
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3737
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",746
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2186
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2180
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",104
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",659
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",763
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1662
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",144
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",81
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1296
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",740
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",670
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",834
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",55
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",844
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2785
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4745
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2422
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2081
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",238
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3682
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1601
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",316
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",318
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",118
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",170
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",959
