"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",131
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",9197
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",12
"2016-01-04","LITERATURE","Unknown","Georeferenced","YearOnly",646
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1069
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10832
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",882
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",89719
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",2
"2012-10-31","LITERATURE","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",200
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2014-03-28","LITERATURE","Unknown","Unknown","Unknown",1420
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",807
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",6142
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",723
"2009-06-17","UNKNOWN","Unknown","Unknown","YearOnly",765
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",122
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",417
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","LITERATURE","Genus","Georeferenced","Unknown",795
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",407
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",219
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3562
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4191
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",10055
"2016-01-04","LITERATURE","Family","Unknown","YearMonthDay",6
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",765
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",4233
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1283
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19307
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6065
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",807
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",252
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",474900
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1764
"2010-11-17","UNKNOWN","Order","Unknown","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Unknown","YearMonthDay",123275
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",420
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",237
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",3515
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2012-01-18","LITERATURE","Species","Georeferenced","YearOnly",252
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",84682
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",47
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",298
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1698
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",1676
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7662
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1323
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",353
"2012-03-26","LITERATURE","Class","Georeferenced","YearMonth",8
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4086
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",2
"2013-05-21","LITERATURE","Genus","Unknown","YearOnly",84
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonthDay",27
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",219
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2057
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",21255
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3055
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",765
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2738
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1886
"2012-12-11","UNKNOWN","Order","Unknown","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",17
"2015-01-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4300
"2016-07-04","LITERATURE","Family","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",521
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4089
"2009-09-25","UNKNOWN","Family","Unknown","YearMonth",23
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",70
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2318
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41526
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",195
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","LITERATURE","Species","Unknown","YearMonthDay",33
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",324
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12487
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6212
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","LITERATURE","Infraspecies","Unknown","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",26
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",841
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",252
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",41792
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88230
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",965
"2010-11-17","LITERATURE","Genus","Unknown","Unknown",1070
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",219
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",833
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-07-03","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3970
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",123
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",9277
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2777
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",846
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",59
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",73370
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",252
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1743
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",47496
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",795
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonth",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",967
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2298
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3081
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",23159
"2012-10-31","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearOnly",643
"2014-09-08","LITERATURE","Class","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",45
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6501
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonthDay",60246
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1548
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",579
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Unknown","Unknown","YearMonth",147
"2012-01-18","LITERATURE","Unknown","Unknown","YearMonthDay",1834
"2012-03-26","LITERATURE","Family","CountryOnly","Unknown",5
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",654
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",9109
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",957
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","YearMonth",175
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16331
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-11-17","LITERATURE","Family","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","LITERATURE","Species","Unknown","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",143
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12472
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",6093
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",614
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonth",12
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonth",698
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",73
"2016-10-07","OBSERVATION","Unknown","Unknown","YearMonth",147
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",950
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6940
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2012-07-13","LITERATURE","Unknown","Unknown","Unknown",1419
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",200
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",26
"2015-01-19","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6501
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",123526
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",84645
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",49386
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",950
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonth",17
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",651
"2016-04-05","LITERATURE","Family","Unknown","YearMonth",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",293
"2013-05-21","LITERATURE","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13122
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",26114
"2014-03-28","UNKNOWN","Family","Unknown","YearOnly",51
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",20937
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",839
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2017-04-12","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3970
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6201
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",27409
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",319211
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-07-09","LITERATURE","Species","Unknown","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2015-07-03","LITERATURE","Family","CountryOnly","YearMonth",1
"2015-07-03","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",61584
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",577
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6184
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",42
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1445
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",324
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",84
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",950
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1317
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",298
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",654
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",204
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-10-31","LITERATURE","Unknown","Unknown","YearMonth",74
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2012-12-11","LITERATURE","Species","Unknown","YearMonthDay",33
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",26297
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",121
"2015-07-03","LITERATURE","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7867
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19489
"2016-01-04","LITERATURE","Infraspecies","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",6142
"2016-07-04","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",626
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2011-06-10","LITERATURE","Unknown","Unknown","YearMonthDay",1830
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",885
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",41792
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30899
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",288
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",351
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",320
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",407
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",88
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1840
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",324
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",22936
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",12
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",82
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12472
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6173
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",626
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","LITERATURE","Species","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
