"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1144
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",550
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",658
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1554
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1125
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",33
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",196
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",42
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",157
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38673
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",230
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11581
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",566
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9419
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",408
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",69
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",157
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8619
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2683
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",727
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",837
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",406
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46341
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",256
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",702
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5613
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",372
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",416
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",348
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4915
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1506
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9639
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5352
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16246
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10533
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1133
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1127
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1101
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",690
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2188
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17109
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6412
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",6249
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",720
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",86
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",186
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",155
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",837
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",148
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",72
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",414
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2614
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",275
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",467
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1694
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",79
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1098
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",757
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",427
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",224
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",298
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",97
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",415
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",359
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2704
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",931
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",370
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",388
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",532
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",564
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",238
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",435
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",4582
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",520
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",182
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",146
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",313
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1815
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3004
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",393
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",208
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17255
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",419
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",500
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
