"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",477
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1700
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",284
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",423
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",716
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",121
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",81
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1634
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",289
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1472
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",320
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",165
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1735
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3148
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",62
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2364
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1474
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2550
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8216
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",730
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2534
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1887
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2752
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1715
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1715
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",326
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",822
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4077
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1553
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2666
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1634
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",295
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1123
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1956
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",827
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1316
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",752
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2008
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2027
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1557
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2851
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1143
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",887
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1441
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1448
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1787
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1851
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2761
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1561
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",559
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1291
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
