"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2024-04-01",1,"MACHINE_OBSERVATION",74
"2024-04-01",1,"MATERIAL_CITATION",122
"2024-04-01",1,"OCCURRENCE",29
"2024-04-01",1,"HUMAN_OBSERVATION",202435
"2024-04-01",1,"OBSERVATION",1
"2024-04-01",2,"MATERIAL_SAMPLE",115
"2024-04-01",3,"MATERIAL_SAMPLE",4214
"2024-04-01",3,"PRESERVED_SPECIMEN",4
"2024-04-01",3,"LIVING_SPECIMEN",43
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",4,"MATERIAL_SAMPLE",902
"2024-04-01",4,"PRESERVED_SPECIMEN",18
"2024-04-01",4,"HUMAN_OBSERVATION",108
"2024-04-01",5,"MATERIAL_SAMPLE",14604
"2024-04-01",5,"PRESERVED_SPECIMEN",1118
"2024-04-01",5,"LIVING_SPECIMEN",76
"2024-04-01",5,"OCCURRENCE",55
"2024-04-01",5,"HUMAN_OBSERVATION",6
"2024-04-01",5,"OBSERVATION",2
"2024-04-01",6,"MATERIAL_SAMPLE",1929
"2024-04-01",6,"PRESERVED_SPECIMEN",43639
"2024-04-01",6,"MACHINE_OBSERVATION",37
"2024-04-01",6,"LIVING_SPECIMEN",221
"2024-04-01",6,"MATERIAL_CITATION",38
"2024-04-01",6,"OCCURRENCE",2105
"2024-04-01",6,"HUMAN_OBSERVATION",6069
"2024-04-01",7,"MATERIAL_SAMPLE",66
"2024-04-01",7,"PRESERVED_SPECIMEN",393
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",8,"MATERIAL_SAMPLE",293
"2024-07-01",0,"PRESERVED_SPECIMEN",267
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"OCCURRENCE",1
"2024-07-01",0,"HUMAN_OBSERVATION",183
"2024-07-01",0,"MATERIAL_SAMPLE",1302
"2024-07-01",1,"PRESERVED_SPECIMEN",41449
"2024-07-01",1,"MACHINE_OBSERVATION",74
"2024-07-01",1,"MATERIAL_CITATION",146
"2024-07-01",1,"OCCURRENCE",29
"2024-07-01",1,"HUMAN_OBSERVATION",280081
"2024-07-01",1,"OBSERVATION",1
"2024-07-01",1,"MATERIAL_SAMPLE",1854
"2024-07-01",2,"MATERIAL_SAMPLE",115
"2024-07-01",3,"PRESERVED_SPECIMEN",4
"2024-07-01",3,"LIVING_SPECIMEN",43
"2024-07-01",3,"OCCURRENCE",2
"2024-07-01",3,"MATERIAL_SAMPLE",4214
"2024-07-01",4,"PRESERVED_SPECIMEN",18
"2024-07-01",4,"HUMAN_OBSERVATION",108
"2024-07-01",4,"MATERIAL_SAMPLE",902
"2024-07-01",5,"PRESERVED_SPECIMEN",1252
"2024-07-01",5,"LIVING_SPECIMEN",76
"2024-07-01",5,"OCCURRENCE",55
"2024-07-01",5,"HUMAN_OBSERVATION",8
"2024-07-01",5,"OBSERVATION",2
"2024-07-01",5,"MATERIAL_SAMPLE",14604
"2024-07-01",6,"PRESERVED_SPECIMEN",45294
"2024-07-01",6,"MACHINE_OBSERVATION",37
"2024-07-01",6,"LIVING_SPECIMEN",221
"2024-07-01",6,"MATERIAL_CITATION",40
"2024-07-01",6,"OCCURRENCE",2105
"2024-07-01",6,"HUMAN_OBSERVATION",6230
"2024-07-01",6,"MATERIAL_SAMPLE",1929
"2024-07-01",7,"MATERIAL_SAMPLE",66
"2024-07-01",7,"PRESERVED_SPECIMEN",393
"2024-07-01",7,"HUMAN_OBSERVATION",1
"2024-07-01",8,"MATERIAL_SAMPLE",293
