"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1113
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3054
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",319
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2892
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1941
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24998
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2335
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1307
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11588
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5559
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1604
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104184
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",455
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",34
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",20
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",324
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",54
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",135
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",202
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",25
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",65
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",35
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",116
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",259
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",428
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",364
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",402
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",378
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",943
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",917
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3282
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9051
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3048
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3762
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",318
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2892
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1937
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25126
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1549
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2340
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1310
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11609
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",441
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",455
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",310
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104462
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",34
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5581
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1604
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",117
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",202
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",35
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",25
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",259
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",65
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",116
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",135
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",324
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",54
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",235
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",428
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",402
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",7
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",364
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",49
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",411
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2892
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",660
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1128
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3051
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2342
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1937
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",415
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25130
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",220
