"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9131
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",845
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9881
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",136
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",909
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4919
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",320
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11201
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137725
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",400
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1406
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",165
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2020-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",42
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",39
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1214
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",702
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",292
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",260
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3737
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",470
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
"2020-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",25
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",171
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",134
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",431
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",373
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",794
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",304
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",84
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",376
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1921
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2338
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2020-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",302
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",133
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",21
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",113
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4708
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1149
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",255
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",3742
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",680
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",87
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2751
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1164
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",148
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3018
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",353
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",230
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",70
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",585
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15599
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9600
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3227
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3989
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3838
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130224
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",837
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",185
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9717
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",698
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",409
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3013
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1129
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",254
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",291
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",833
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",950
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1517
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",231
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2686
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33240
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25019
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3066
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5665
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17322
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31049
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",810
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",980
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3344
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54582
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1636
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",128
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1077
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",138
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4921
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",138541
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2797
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11255
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",395
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",400
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",446
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",824
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",165
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1406
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2020-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",42
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",702
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",292
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",260
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",39
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3737
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",470
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",22
